Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT  1/2/3,1,5874,Michael,Mihalik,Freddie Fu Cycling Team,58:59:00,245927,284.26597792645,254.40198787986,
Men CAT  1/2/3,2,22529,Austin,Horse,,59:21:00,142408,296.32397404713,268.29476346513,
Men CAT  1/2/3,3,13999,Joe,Pigga,Lamprey Systems,1:00:08,282323,267.41667429264,282.18753905039,
Men CAT  1/2/3,4,78053,Mark,D'avino,,1:04:24,312166,259.95244141546,296.08031463566,
Men CAT  1/2/3,5,91178,Jesse,Stauffer,,1:05:20,374834,323.62220639472,309.97309022092,
Men CAT  1/2/3,6,4789,Zach,Bender,Cycle-Smart,1:05:36,250355,327.08567205593,323.86586580619,
Men CAT  1/2/3,7,72018,Andrew,Reimann,Team Yacht Club,1 Lap,349848,376.41450452826,337.75864139145,
Men CAT  1/2/3,8,20013,James,Briggs,Allegheny Cycling Association,1 Lap,274597,546.96169116588,351.65141697671,
Men CAT 1/2/3/4 35+ Masters,1,998,Michael,Yozell,Lamprey Systems,43:46.4,64243,243.50890988632,221.94700207974,
Men CAT 1/2/3/4 35+ Masters,2,6298,William,Elliston,Van Dessel,44:04.9,47232,243.04437428018,235.96850505935,
Men CAT 1/2/3/4 35+ Masters,3,2298,Andy,Gorski,Pro Mountain Outfitters,44:49.5,203109,285.17036174438,249.99000803896,
Men CAT 1/2/3/4 35+ Masters,4,42781,Caleb,Holmes,Campano HVAC/Breakawaybikes.com,45:21.4,322698,259.83324019774,264.01151101856,
Men CAT 1/2/3/4 35+ Masters,5,3042,Eric,Ragot,Sommerville Sports Factory Team,46:40.4,149752,280.00021019739,278.03301399817,
Men CAT 1/2/3/4 35+ Masters,6,21957,Dan,Larino,Pete's Bike/Century Road Club of America,46:43.3,162934,281.68192795813,292.05451697777,
Men CAT 1/2/3/4 35+ Masters,7,34933,Josh,West,,46:56.0,217713,288.82988299555,306.07601995738,
Men CAT 1/2/3/4 35+ Masters,8,5102,Todd,Kruger,Kim's Bike Shop,47:31.3,171530,315.52986100252,320.09752293699,
Men CAT 1/2/3/4 35+ Masters,9,59331,Charles,Arensberg,Brandywine Cyclery,48:12.3,1882,334.11902591659,334.11902591659,
Men CAT 1/2/3/4 35+ Masters,10,28615,Angelo,Mascelli,SRAM Factory,49:40.2,213084,343.91857356541,348.1405288962,
Men CAT 1/2/3/4 35+ Masters,11,81687,Nat,Amato,Stoudts Brewing Co. / JB Mountain Bikes,50:08.7,392088,373.56682199894,362.1620318758,
Men CAT 1/2/3/4 35+ Masters,12,92587,Ryan,Keown,Shirk's,50:54.3,18963,406.76481260864,376.18353485541,
Men CAT 1/2/3/4 35+ Masters,13,40576,Gregory,Ahnert,Lamprey Systems,51:01.5,188457,334.42945595317,390.20503783501,
Men CAT 1/2/3/4 35+ Masters,14,39141,Marc,Bertucco,Kissena Cycling Club,52:23.0,44238,419.79350334302,404.22654081462,
Men CAT 1/2/3/4 35+ Masters,15,83877,David,Hansen,Empire Brewing-Syracuse Bicycles,1 Lap,284362,458.01297701003,418.24804379423,
Men CAT 1/2/3/4 35+ Masters,16,5824,Eloy,Anzola,Kissena Cycling Club,1 Lap,198908,508.83291891168,432.26954677383,
Men CAT 1/2/3/4 35+ Masters,17,81684,Jeffrey,Bays,Lamprey Systems,1 Lap,311829,556.05861122689,446.29104975344,
Men CAT 1/2/3/4 35+ Masters,DNF,35083,Raymund,Calaquian,Evolution Racing,,301957,468.23140968435,460.31255273304,
Men CAT 1/2/3/4 35+ Masters,DNF,13374,Matthew,Morrison,Toasted Head Racing,,246153,394.71169088411,460.31255273304,
Men CAT 1/2/3/4 45+ Masters,1,1730,Eric,Schlauch,Team Somerset,44:41.1,31595,240.7922237736,225.80880390623,
Men CAT 1/2/3/4 45+ Masters,2,4985,Andy,August,Park Ave Bike Shop,44:52.3,2073,267.53609543715,233.43400646976,
Men CAT 1/2/3/4 45+ Masters,3,42821,Robert,Reuther,ChesterCoVelo,45:03.7,47958,267.5444721454,241.05920903329,
Men CAT 1/2/3/4 45+ Masters,4,3774,Raymond,Zeimet,Guy's Racing Club,45:52.6,39437,288.05483808371,248.68441159682,
Men CAT 1/2/3/4 45+ Masters,5,2994,Blair,Saunders,Sportif Coaching Group/BPB,46:04.5,69445,261.89168149827,256.30961416035,
Men CAT 1/2/3/4 45+ Masters,6,215914,David John,Thompson,Cycle-Smart,46:07.3,361211,288.08343301073,263.93481672389,
Men CAT 1/2/3/4 45+ Masters,7,61349,Edwin,Hein,Guy's Racing Club,46:15.9,15699,275.23927630208,271.56001928742,
Men CAT 1/2/3/4 45+ Masters,8,42861,Paul,Wojciak,Pawling Cycle and Sport,46:32.6,230224,308.782013625,279.18522185095,
Men CAT 1/2/3/4 45+ Masters,9,2242,Mark,Featherman,Guy's Racing Club,47:12.3,60451,282.25984638734,286.81042441448,
Men CAT 1/2/3/4 45+ Masters,10,39116,Carl,Reglar,Verge Sport,47:29.0,281196,285.72332559667,294.43562697801,
Men CAT 1/2/3/4 45+ Masters,11,3383,David,Kahl,ProPower Coaching,47:33.4,18414,311.13498004236,302.06082954154,
Men CAT 1/2/3/4 45+ Masters,12,3663,Barry,Wahner,MamboCX/GoCycling/DrWahner.com,47:34.7,252332,319.78430178246,309.68603210507,
Men CAT 1/2/3/4 45+ Masters,13,4797,Chris,Chapman,Bike Line,48:00.6,258109,423.68033832914,317.31123466861,
Men CAT 1/2/3/4 45+ Masters,14,1747,Kelly,Cline,Revolution Wheelworks Racing,48:11.9,145697,302.14094014709,324.93643723214,
Men CAT 1/2/3/4 45+ Masters,15,78044,Matt,Seaton,Finkraft,48:13.2,327350,335.35568539881,332.56163979567,
Men CAT 1/2/3/4 45+ Masters,16,2316,Trevor,Williams,Guy's Racing Club,49:01.3,149238,320.95103605742,340.1868423592,
Men CAT 1/2/3/4 45+ Masters,17,1593,David,Lowe,Philadelphia Ciclismo,49:05.6,212255,387.11543998147,347.81204492273,
Men CAT 1/2/3/4 45+ Masters,18,2687,Werner,Freymann,Easy Riders Cycling p/b Cutters,49:05.8,151015,433.88791539221,355.43724748626,
Men CAT 1/2/3/4 45+ Masters,19,36167,Scott,Sugent,Highgear/Trek/WW,49:10.8,261242,370.7563664789,363.0624500498,
Men CAT 1/2/3/4 45+ Masters,20,1456,Chris,Facas,Westwood Velo,49:53.0,43711,357.57022990076,370.68765261333,
Men CAT 1/2/3/4 45+ Masters,21,3903,Mark,Pohndorf,,50:06.7,237877,323.41479305048,378.31285517686,
Men CAT 1/2/3/4 45+ Masters,22,78422,Joe,Bothell,Bike Line,50:14.0,371205,382.7583370347,385.93805774039,
Men CAT 1/2/3/4 45+ Masters,23,95862,Joe,Daub,Deluxx Bikes,50:18.2,153989,368.55467019883,393.56326030392,
Men CAT 1/2/3/4 45+ Masters,24,1001,Greg,Ferguson,Verge Sport Test Pilot,50:31.9,11462,338.03532605061,401.18846286745,
Men CAT 1/2/3/4 45+ Masters,25,28611,Myles,Fennell,3D Racing Team/Tom's Atlantic Cyclery,50:32.6,213438,401.92577680247,408.81366543098,
Men CAT 1/2/3/4 45+ Masters,26,18675,Chris,Tarnowski,FinKraft Cycling Team,51:37.6,109236,434.33250311006,416.43886799452,
Men CAT 1/2/3/4 45+ Masters,27,2380,Patrick,Leonard,Evolution Racing,52:28.5,152637,554.80390009084,424.06407055805,
Men CAT 1/2/3/4 45+ Masters,28,943,Jay,Downs,QCW Cycling p.b. Breakawaybikes.com,52:31.5,47806,441.82337227799,431.68927312158,
Men CAT 1/2/3/4 45+ Masters,29,2680,N. Johan,Anestad,Evolution Racing,52:44.3,133023,460.75712818077,439.31447568511,
Men CAT 1/2/3/4 45+ Masters,30,6917,Mark,Bowman,South Mountain Cycles,1 Lap,4455,454.30469095645,446.93967824864,
Men CAT 1/2/3/4 45+ Masters,31,83219,Scott,Klemm,,1 Lap,390304,547.64277863254,454.56488081217,
Men CAT 1/2/3/4 45+ Masters,32,109617,Erich,Neise,Team Somerset,1 Lap,79605,494.82409912922,462.1900833757,
Men CAT 1/2/3/4 45+ Masters,33,36156,Craig,Rotile,Finkraft Cycling Team,1 Lap,302367,545.97528233806,469.81528593924,
Men CAT 1/2/3/4 45+ Masters,34,5882,Joe,Favara,GS Simmieria,1 Lap,11334,580.21410178549,477.44048850277,
Men CAT 1/2/3/4 45+ Masters,35,78104,William,Haley,Fast Forward Racing Team,1 Lap,273721,563.88310101638,485.0656910663,
Men CAT 1/2/3/4 45+ Masters,36,5897,Gary,Snyder,Evolution Racing,1 Lap,270006,557.97178876195,492.69089362983,
Men CAT 1/2/3/4 55+ Masters,1,36140,Al,Blanchard,FinKraft Cycling Team,0:47:46,255105,305.74094741593,331.69732041702,
Men CAT 1/2/3/4 55+ Masters,2,5105,Paul,Wahner,MAMBO CX/Go Cycling/DrWahner.com,0:49:08,268051,349.33491468367,351.25344764171,
Men CAT 1/2/3/4 55+ Masters,3,2416,Kevin,Breckenmaker,ERA CYCLING,0:52:43,45117,407.81028571788,370.80957486641,
Men CAT 1/2/3/4 55+ Masters,4,3044,Jim,Feehan,Kissena,1 Lap,11379,413.55122459972,390.3657020911,
Men CAT 1/2/3/4 55+ Masters,5,58020,Scott,Wilson,Evolution Racing,1 Lap,81773,423.34634084467,409.92182931579,
Men CAT 1/2/3/4 55+ Masters,6,2427,Dennis,Smith,Bike Line,1 Lap,33112,419.44975505577,429.47795654048,
Men CAT 1/2/3/4 55+ Masters,7,2410,Mike,Connair,Bike Line,1 Lap,76271,440.45955872086,449.03408376517,
Men CAT 1/2/3/4 55+ Masters,8,34567,Art,White,Team Campmor,1 Lap,37936,469.66363859738,468.59021098986,
Men CAT 1/2/3/4 55+ Masters,9,2227,Leo,Pizzini,first  state  vello  sport,1 Lap,59912,489.72113502772,488.14633821455,
Men CAT 1/2/3/4 55+ Masters,10,947,Fafar,Bayat,Team Cosmic-Carve Systems,1 Lap,217865,549.49718475262,507.70246543924,
Men CAT 1/2/3/4 55+ Masters,11,1835,Richard,Bauch,NJ/NY Colavita Regional Team,1 Lap,154757,568.60417504427,527.25859266394,
Men CAT 1/2/3/4 55+ Masters,12,87840,Dennis,Derosa,Stoudts Brewing Co/JB Mountain Bikes,1 Lap,404139,569.04857463735,546.81471988863,
Men CAT 1/2/3/4 55+ Masters,13,2257,Dusan,Strika,Kissena Cycling Team,1 Lap,61737,587.45062966613,566.37084711332,
Men CAT 1/2/3/4 55+ Masters,14,2228,Nunzio,Dibiasi,ERA Cycling,1 Lap,9413,599.97964669397,585.92697433801,
Men CAT 1/2/3/4 55+ Masters,15,2895,Louis,D'Amelio,Pure Energy Cycling,1 Lap,96775,610.79081267149,605.4831015627,
Men CAT 1/2/3/4 55+ Masters,16,35039,Jim,Mueller,Penn Ultimate,1 Lap,443321,564.13751918237,625.03922878739,
Men CAT 1/2/3/4 55+ Masters,17,13991,George,Harriott,GS Simmeria,1 Lap,151764,543.75873836557,644.59535601208,
Men CAT 1/2/3/4 55+ Masters,18,55531,William,Marquis,,1 Lap,68499,602.65107384273,664.15148323677,
Men CAT 1/2/3/4 55+ Masters,19,3671,Mark,Wanco,HUP United,1 Lap,238331,623.22899308662,683.70761046147,
Men CAT 1/2/3/4 55+ Masters,20,15309,Kevin,Tuttle,Main Line Cycling-BiKyle,1 Lap,115508,681.9552163933,703.26373768616,
Men CAT 1/2/3/4 55+ Masters,21,42759,Scott,Sladovnik,Kutztown Cutters,1 Lap,315592,667.84958903689,722.81986491085,
Men CAT 1/2/3/4 55+ Masters,22,5131,James,Innes,Guy's Racing Club,2 Lap,238169,641.80225733121,742.37599213554,
Men CAT 1/2/3/4 55+ Masters,23,112257,Barry,Mertz,,2 Lap,449205,683.95640179887,761.93211936023,
Men CAT 1/2/3/4 55+ Masters,24,109691,Frank,Wigmore,guy's racing,2 Lap,260952,701.60293519827,781.48824658492,
Men CAT 1/2/3/4 55+ Masters,DNF,861,Jeff,Johnson,Driscoll Deathrowvelo,,269996,487.84973390455,801.04437380961,
Men CAT 1/2/3/4 55+ Masters,DNF,50589,Joseph,Piscitello,Pa Masters rc.,,218814,326.71723681125,801.04437380961,
Men CAT 1-23 918 Juniors,1,78079,Sam,Margolis,Vortex Cycling Club,,368379,,,
Men CAT 1-23 918 Juniors,2,67332,Tommy,Quinn,T-Town Elite,46:38.5,381970,,,
Men CAT 1-23 918 Juniors,3,92065,Andrew,Dapper,Team Vortex,48:31.5,297396,,,
Men CAT 1-23 918 Juniors,4,28405,Jimmy,Maurer,C3 -Twenty20 Cycling Co.,50:56.7,300287,,,
Men CAT 2/3/4,1,103304,Peter,Striegel,Team Pro Power Coaching,46:00.0,414036,428.07218518263,303.79717259607,
Men CAT 2/3/4,2,87838,Ryan,Stahnke,Bike Line,46:07.6,383617,337.67664359043,313.25997471982,
Men CAT 2/3/4,3,45881,Michael,Perlberg,Kissena Cycling Club,46:11.8,209778,357.68687496179,322.72277684357,
Men CAT 2/3/4,4,79109,Justin,Kast,South Mountain Cycle & Cafe,46:28.4,400237,376.86179649274,332.18557896733,
Men CAT 2/3/4,5,60194,Myles,Lund,Philadelphia Ciclismo,46:28.4,348384,311.06419713224,341.64838109108,
Men CAT 2/3/4,6,91178,Jesse,Stauffer,KELLY BENEFIT,47:32.0,374834,323.62220639472,351.11118321483,
Men CAT 2/3/4,7,1100,Joseph,Tramontano,Rockstar Racing / Signature Cycles,47:39.8,95397,365.25044710824,360.57398533858,
Men CAT 2/3/4,8,49395,Chris,Santalucia,MTBNJ.com-Halters,47:43.6,311525,377.60943823936,370.03678746233,
Men CAT 2/3/4,9,68984,Brad,Turner,MTBNJ.com - Halter's,48:37.9,36088,403.42722646957,379.49958958608,
Men CAT 2/3/4,10,56724,Perry,Andre,Team Somerset,48:54.2,297658,416.41469568367,388.96239170983,
Men CAT 2/3/4,11,109593,Bryan,Banducci,King Kog,49:24.3,393014,407.85549793448,398.42519383358,
Men CAT 2/3/4,12,75401,Dustin,Manotti,Twin Six/ Earls Bicycle Store,49:50.9,301738,357.81750159643,407.88799595733,
Men CAT 2/3/4,13,92611,John,Freeman,king kog,49:58.5,415071,478.48327090397,417.35079808108,
Men CAT 2/3/4,14,94715,Timothy,Schaffer,CRCA/KruisCX p/b Repucom,50:05.7,297840,434.35791994998,426.81360020483,
Men CAT 2/3/4,15,109595,Mark,Steffen,King Kog,50:33.0,372261,463.97324686787,436.27640232859,
Men CAT 2/3/4,16,45522,Blake,Rubin,Kelpius Cycling,51:03.9,256449,407.88799595733,445.73920445234,
Men CAT 2/3/4,17,74755,Daghan,Perker,CRCA/JLVelo NYC,51:23.5,306332,444.27664402803,455.20200657609,
Men CAT 2/3/4,18,13992,Jonathan,Ruiz,Lamprey Systems,51:37.9,200244,442.45568696493,464.66480869984,
Men CAT 2/3/4,19,96248,Mark,Yaroshevsky,Liberty Cycle Inc.,51:40.9,292988,488.27919525781,474.12761082359,
Men CAT 2/3/4,20,5890,Peter,Hall,Kapelmuur Independent,51:45.2,105482,343.5386800236,483.59041294734,
Men CAT 2/3/4,21,61336,Cole,Reece,,1 Lap,325336,500.15396289647,493.05321507109,
Men CAT 2/3/4,22,92619,Ben,Millstein,King Kog,1 Lap,408219,491.55526075832,502.51601719484,
Men CAT 2/3/4,23,50596,Hans,Mossner,South Mountain Cycle & Cafe,1 Lap,327130,483.36107684021,511.97881931859,
Men CAT 4/5,1,118255,Adam,Murak,,40:53.4,,411.05428044248,351.74286863002,
Men CAT 4/5,2,114788,Jack,Kitching,,41:21.1,429992,407.53533821396,364.87532779592,
Men CAT 4/5,3,81682,Brian,Hazenski,Sickler's,43:06.6,341562,421.89203863413,378.00778696182,
Men CAT 4/5,4,74755,Daghan,Perker,CRCA/JLVelo NYC,43:07.8,306332,444.27664402803,391.14024612771,
Men CAT 4/5,5,41153,Marc,Innella,Somerville Bicycle Shop,44:06.9,234616,408.49909961758,404.27270529361,
Men CAT 4/5,6,70576,Michael,Mccormick,Blue Mountain Velo,44:20.6,351854,449.01806007967,417.40516445951,
Men CAT 4/5,7,110673,Stefan,Vapaa,Stampede!,44:30.1,428072,506.05718439231,430.5376236254,
Men CAT 4/5,8,111091,Benjamin,Coleman,Fast Forward Racing,44:32.2,442902,507.62391766246,443.6700827913,
Men CAT 4/5,9,92601,Shaun,Gormley,Bike Line,45:17.8,310455,389.55917679739,456.8025419572,
Men CAT 4/5,10,121629,Rob,Warrenfeltz,,45:18.3,,540,469.93500112309,
Men CAT 4/5,11,96499,David,Joachim,,46:38.3,170668,472.44823624663,483.06746028899,
Men CAT 4/5,12,28619,Joe,Luby,Cutters Bike Shop,47:19.0,371399,464.20296143375,496.19991945489,
Men CAT 4/5,13,42380,Michael,Schweizer,Fittness Central,48:22.8,382095,405.39882515903,509.33237862079,
Men CAT 4/5,14,15831,Jimmy,Cavalieri,Kapelmuur Independent,48:27.0,414326,585.27387467689,522.46483778668,
Men CAT 4/5,15,115952,Christopher,Raia,Stampede!,49:17.1,347558,606.50038780772,535.59729695258,
Men CAT 4/5,16,61363,John,Squeri,,49:23.0,358061,548.32739814525,548.72975611848,
Men CAT 4/5,17,99837,Will,Hannis,Jay's Cycle Center,49:23.4,352076,549.13211409171,561.86221528437,
Men CAT 4/5,18,120579,Cassidy,Vare,Main Line Cycles,50:19.9,457692,609.55372649076,574.99467445027,
Men CAT 4/5,19,107263,Anthony,Costa,Jay's Cycle Center,1 Lap,333308,612.2334470336,588.12713361617,
Men CAT 4/5,20,6027,Scott,Feather,Team Vortex,1 Lap,248175,562.89752165416,601.25959278207,
Men CAT 4/5,21,2928,Kevin,Dillard,Demon Cats Racing,1 Lap,43577,591.34047102268,614.39205194796,
Men CAT 4/5,22,40578,Robert,Takacs,Fitness Central,1 Lap,318002,592.64771830496,627.52451111386,
Men CAT 4/5,23,86401,Bob,Joos,Easy Riders Cycling p/b Cutters,1 Lap,402022,640.3823348883,640.65697027976,
Men CAT 4/5,24,102837,Attila,Matyas,,1 Lap,69880,615.95559556241,653.78942944565,
Men CAT 4/5,25,114795,Rob,Sutherland,,1 Lap,449174,644.36296685391,666.92188861155,
Men CAT 4/5,26,115629,Gaeson,Taylor,,1 Lap,456495,630.32422408898,680.05434777745,
Men CAT 4/5,27,26544,Ronald,Weber,,1 Lap,330962,592.45618873382,693.18680694335,
Men CAT 4/5,28,6297,Robert,Eugster,South Mountain Cycle & Cafe,1 Lap,11021,637.3952720176,706.31926610924,
Men CAT 4/5,29,121630,Gabriel,Levinson,,1 Lap,,540,719.45172527514,
Men CAT 4/5,30,58218,Jason,Reisenberger,South Mountain Cycle & Cafe,2 Lap,330188,641.28340577571,732.58418444104,
Men CAT 4-5 918 Juniors,1,109619,Brad,Green,T-Town Elite,37:19.0,411680,454.10398420396,417.48301656785,
Men CAT 4-5 918 Juniors,2,74757,Malik,Calaquian,PCS-Sommerville Sports,38:29.5,362368,466.21703535348,442.07276877476,
Men CAT 4-5 918 Juniors,3,78082,Gerard,Josulevicz,Team Vortex/Vortex Cycling,41:38.9,380553,471.28903566872,466.66252098168,
Men CAT 4-5 918 Juniors,4,96504,Gunnar,Landis,Stoudts Brewing Co./ JB Mountain Bikes,42:36.7,415584,511.21551070847,491.25227318859,
Men CAT 4-5 918 Juniors,5,78083,Vincente,Borden,Stoudts Brewing Co. / JB Mountain Bikes,1 Lap,,574.97381320548,515.84202539551,
Men CAT 4-5 918 Juniors,6,121631,Eugster,Maximillian,,1 Lap,,540,540.43177760242,
Women 45-49 Masters,1,29704,Christina,Perkins,Team ProPower Coaching,37:05.2,259556,,,
Women 45-49 Masters,2,112193,Dorothy,Ramsey,DRV/RCS/DRISCOLL,39:25.3,46788,,,
Women 45-49 Masters,3,2170,Karen,Tourian,Guy's Racing Club,43:46.1,195022,,,
Women 45-49 Masters,4,3654,Anne,Rock,C3-Twenty20 Cycling Co.,45:34.3,30250,,,
Women 45-49 Masters,5,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,49:21.5,226695,,,
Women 9-18 Juniors,1,79101,Emma,Freymann,Peanut Butter and Co/Human Zoom,41:29.8,435347,,,
Women 9-18 Juniors,2,93159,Gabrielle,Longchamp,Somerset Wheelmen,43:20.8,320230,,,
Women 9-18 Juniors,3,63521,Kiley,Krasley,Team Alliance Environmental,43:42.0,318234,,,
Women 9-18 Juniors,4,109688,Sommer,Swasey,Evolution Cycles,44:38.8,454703,,,
Women CAT  1/2/3,1,36132,Stacey,Barbossa,MidAtlantic Colavita Women's Team,40:18.7,290272,376.83236393829,315.04511173457,
Women CAT  1/2/3,2,14036,Allyson,Tufano,Sportif Coaching Group/Patapsco Bike and Sport,40:26.8,293522,401.08847587351,335.37449888941,
Women CAT  1/2/3,3,8103,Laura,Van gilder,Van Dessel p/b Mellow Mushroom,40:40.0,36345,365.76208463569,355.70388604426,
Women CAT  1/2/3,4,21421,Katrina,Dowidchuk,MidAtlantic Colavita Women's Team,40:57.1,147926,369.32947519508,376.03327319911,
Women CAT  1/2/3,5,62163,Kathryn,Cumming,Team Yacht Club,41:09.4,349844,360.3805686864,396.36266035396,
Women CAT  1/2/3,6,5006,Katina,Walker,Verge/VeloNRS Team,42:43.0,31408,416.69204750881,416.69204750881,
Women CAT  1/2/3,7,3881,Carolyn,Popovic,Engin Cycles p/b Kelpius,43:26.5,139753,420.43353776763,437.02143466366,
Women CAT  1/2/3,8,79363,Rachel,Rubino,Bicycle Therapy / Melitta,45:28.6,389555,494.8097297221,457.3508218185,
Women CAT  1/2/3,9,28390,Erin,Mascelli,SRAM Factory,45:30.3,291056,516.00293760629,477.68020897335,
Women CAT  1/2/3,10,111888,Natalie,Tapias,CRCA/ KruisCX p/b Repucom,47:48.1,438586,500.03261262883,498.0095961282,
Women CAT  1/2/3,11,69803,Carol-lynn,Mills,CRCA/KruisCXp/bRepucom,1 Lap,320308,510.87654404231,518.33898328305,
Women CAT 3/4,1,46885,Jennifer,Hetrick,Lamprey Systems/St. Luke's,38:57.7,306486,,,
Women CAT 3/4,2,18691,Michelle,Lee,Bicycle Therapy / Melitta,42:32.1,236099,,,
Women CAT 3/4,3,119370,Melissa,Paquette,QCW,1 Lap,432159,,,
Women CAT 3/4,4,119369,Emily,Koch,,1 Lap,,,,
