Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
14U Boys (Open),1,142088,Arthur,Rish,WNY Cyclocross,0:32:45,515231,661.36284276158,600.74687653088,
14U Boys (Open),2,184509,Colt,Grimm,Grimm,0:32:57,ONE DAY,650,619.05839148085,
14U Boys (Open),3,171921,Alessandro,Cannizzo,,0:32:59,566930,691.12674567469,637.36990643082,
14U Boys (Open),4,184510,Brad,Grimm,Grimm,0:33:09,ONE DAY,650,655.68142138079,
14U Boys (Open),5,184511,Johannes,Aubrecht,,0:37:55,ONE DAY,650,673.99293633076,
14U Boys (Open),6,164568,Linus,Burke,The Burkes,0:38:52,570790,712.55610987098,692.30445128073,
14U Girls (Open),1,184395,Madison,Lee,,0:35:33,ONE DAY,,,
14U Girls (Open),2,171526,Maggie,Degnan,The Degnan Family,0:39:53,565084,,,
14U Girls (Open),3,184512,Mia,Lubkowski,,0:17:24,ONE DAY,,,
Cat 3 (Open),1,116188,Jonathan,Van der sluis,TeamCF,1:02:13,INTL-CAN,395.82858110976,348.38903445224,
Cat 3 (Open),2,157494,Tom,Scheeler,42 North Brewing Company,1:08:02,539036,365.38124463548,361.85636448442,
Cat 3 (Open),3,158244,Cooper,Davis,Park ave,1:01:02,540907,400.08695576224,375.3236945166,
Cat 3 (Open),4,142077,Brian,Degnan,The Degnan Family,1:01:12,476852,430.72534800362,388.79102454878,
Cat 3 (Open),5,123080,Aaron,Mccarter,Hollyloft/UPMC Cycling Team,1:02:15,430292,404.42975339967,402.25835458096,
Cat 3 (Open),6,71416,Jon,Chmielowiec,Chmielowiec,1:05:58,392055,395.44880680334,415.72568461314,
Cat 3 (Open),7,94852,Jesse,Corum,Pete's Wheels Cycling Team,1:06:52,398416,469.02043538943,429.19301464531,
Cat 3 (Open),8,15737,Rob,Hillyard,42 North Cycling Team Joint,1:05:31,103368,445.33770213104,442.66034467749,
Cat 4 (Open),1,157497,David,Ort,,0:46:12,543880,448.9189437844,356.81570099325,
Cat 4 (Open),2,117051,Mick,Snyder,,0:46:29,56965,438.0760898571,372.31923445048,
Cat 4 (Open),3,143270,Dustin,Hannum,Full Moon Vista,0:46:38,519491,396.40363749078,387.82276790771,
Cat 4 (Open),4,123077,Josh,Hogan,Hollyloft/UPMC Cycling Team,0:47:26,407183,364.14810538711,403.32630136495,
Cat 4 (Open),5,159431,Matthew,Kumro,,0:48:34,543848,424.86980556948,418.82983482218,
Cat 4 (Open),6,122986,Jeffrey,Lubkowski,TruePath Cycling Team,0:49:22,305954,427.30991121596,434.33336827941,
Cat 4 (Open),7,184499,Adam,Palmer,,0:50:23,INTL-CAN,540,449.83690173664,
Cat 4 (Open),8,39167,Joe,Prybylski,Tom's Pro Bike,0:50:48,Displaceme,495.46820188954,465.34043519387,
Cat 4 (Open),9,164557,Zak,Burke,The Burkes,0:51:10,564873,496.86870164082,480.8439686511,
Cat 4 (Open),10,93397,Ethan,Hallett,Buffalo Bicycling Club,0:51:43,448304,544.22451087458,496.34750210833,
Cat 4 (Open),11,128887,Patrick,Wahl,Framing Tech,0:51:53,516616,495.82630257584,511.85103556556,
Cat 4 (Open),12,56359,Jamie,Hallett,Tom's Pro Bike,0:52:26,150570,481.90762137654,527.35456902279,
Cat 4 (Open),13,160566,Connor,Coyle,Allegheny VELO,0:53:19,319294,568.21814813437,542.85810248003,
Cat 4 (Open),14,133924,Chris,Hill,Framing Tech,0:46:40,489820,584.28493049269,558.36163593726,
Cat 4 (Open),15,118778,Matt,Hudson,Richardson's Canal House,0:47:18,486525,511.28413603618,573.86516939449,
Cat 4 (Open),16,15732,Brad,Carbaugh,,0:49:37,136575,540,589.36870285172,
Cat 4 (Open),17,128889,Alexander,Kozak,,0:49:44,489113,557.01970397398,604.87223630895,
Cat 4 (Open),18,142082,Robert,Maulucci,Campus Wheelworks,0:52:23,516274,595.8582422438,620.37576976618,
Cat 4 (Open),DNF,171534,Daniel,Spurio,Buffalo Lazy Randonneur Club,,566392,532.43462586464,651.38283668064,
Cat 5 (Open),1,184504,Forrestel,Ryan,,0:48:34,ONE DAY,540,459.36429214016,
Cat 5 (Open),2,145335,Steve,Frey,Campus Wheelworks,0:50:05,565260,494.27208555062,466.69481103651,
Cat 5 (Open),3,142933,Henry,Burke,The Burkes,0:50:06,541294,541.28573696526,474.02532993285,
Cat 5 (Open),4,184505,Joe,Piehler,,0:50:10,ONE DAY,540,481.3558488292,
Cat 5 (Open),5,179009,Steven,Gentz,Love & Sprockets,0:51:27,567788,542.29384945815,488.68636772555,
Cat 5 (Open),6,184506,Alan,Zawadzki,,0:51:39,ONE DAY,540,496.0168866219,
Cat 5 (Open),7,142932,Calvin,Burke,The Burkes,0:53:45,541295,505.28721297742,503.34740551825,
Cat 5 (Open),8,184392,Nathan,Yost,Tom's Pro Bike,0:44:34,512478,485.34240095833,510.6779244146,
Cat 5 (Open),9,184507,Lasse,Saarinen,,0:45:28,ONE DAY,540,518.00844331095,
Cat 5 (Open),10,163090,Ryan,Thompson,,0:45:31,96347,553.92287942408,525.3389622073,
Cat 5 (Open),11,55913,Heath,Mccombs,Olean Cycling Club,0:45:33,ONE DAY,497.58967607913,532.66948110365,
Cat 5 (Open),12,117702,Eric,Hernandez,Campus WheelWorks,0:45:50,470246,526.00194518127,540,
Cat 5 (Open),13,166577,Eric,Butler,Love & Sprockets,0:48:35,169027,580.82182084242,547.33051889635,
Cat 5 (Open),14,48188,Ken,Bennett,,0:48:47,325478,540,554.6610377927,
Cat 5 (Open),15,121523,Eric,Lee,Independent Health Cycling Team,0:49:35,ONE DAY,521.78080031944,561.99155668905,
Cat 5 (Open),16,86781,Mark,Lawrence,Buffalo Hardwood/Orange Streak,0:49:47,ONE DAY,558.21919968056,569.3220755854,
Cat 5 (Open),17,179003,Tim,Toper,,0:51:17,575517,522.26065517965,576.65259448175,
Cat 5 (Open),18,184508,Jay,Fairbrother,,0:52:18,586737,540,583.9831133781,
Cat 5 (Open),19,149816,Michael,Cole,42 North Cycling Team,0:53:25,520784,595.32699891765,591.31363227445,
Cat 5 (Open),20,86783,Brian,Waterman,Heywood Jablome,0:53:35,ONE DAY,540,598.6441511708,
Cat 5 (Open),21,184394,Christopher,Lestak,,0:53:40,ONE DAY,576.43839936111,605.97467006715,
Cat 5 (Open),22,109474,Adam,Orsini,Campus WheelWorks,0:36:20,ONE DAY,674.81365011818,613.30518896349,
Masters 40+ (Open),1,95870,Matt,Smitley,Full Moon Vista,0:41:59,409832,,,
Masters 40+ (Open),2,98116,David,Shaffer,,0:51:22,54073,,,
Masters 50+ (Open),1,53835,Eric,Grimm,Grimm,0:41:50,167781,245.18826961089,245.18826961089,
Masters 50+ (Open),2,32040,Scott,Farrell,Buffalo Bicycling Club,0:44:26,102230,383.19375405118,344.64555094718,
Masters 50+ (Open),3,15744,Robert,Dietrick,Velo Racing Solutions p/b Verge Sport,0:44:59,204710,407.26753258876,359.60401826644,
Masters 50+ (Open),4,95605,Scott,Parks,Park Ave Bike p/b Borah Teamwear,0:45:09,423145,379.81972235199,374.56248558571,
Masters 50+ (Open),5,83877,David,Hansen,atlas /garrett's brewing,0:45:47,284362,400.58799522477,389.52095290497,
Masters 50+ (Open),6,61509,Gregory,Cherr,Buffalo Bicycling Club,0:46:11,360368,426.77231194357,404.47942022423,
Masters 50+ (Open),7,77725,Donald,Davis,Park Ave Bike,0:46:13,8776,454.04222281355,419.4378875435,
Masters 50+ (Open),8,39172,James,Hughey,Tom's Pro Bike,0:46:16,117153,417.18866189066,434.39635486276,
Masters 50+ (Open),9,71415,Patrick,Mcgovern,Buffalo Bicycle Club,0:47:19,251419,458.53424871551,449.35482218202,
Masters 50+ (Open),10,15745,Chris,Fuller,,0:47:44,81765,453.37194223301,464.31328950129,
Masters 50+ (Open),11,3565,John,Roden,WNY Cyclocross Club,0:48:11,30280,453.44014705238,479.27175682055,
Masters 50+ (Open),12,46213,Chris,De lancey,Team Tryon bike/Hoselton auto,0:48:32,46444,485.99300476006,494.23022413981,
Masters 50+ (Open),13,3592,David,Valvo,Wineforecaster,0:49:03,157917,463.61087582069,509.18869145908,
Masters 50+ (Open),14,15737,Rob,Hillyard,42 North Cycling Team Joint,0:49:06,103368,445.33770213104,524.14715877834,
Masters 50+ (Open),15,32043,Mike,Dispenza,,0:43:24,208961,500,539.1056260976,
Masters 50+ (Open),16,44174,Kurt,Rubeck,none,0:46:01,327314,493.73805820408,554.06409341687,
Masters 60+ (Open),1,3590,Thomas,Emrich,Tryon Bike/Hoselton Auto Mall,0:45:40,85533,370.58251678264,348.92778726945,
Masters 60+ (Open),2,15720,Justin,Gabreski,42 North Brewery Cycling,0:46:02,277383,380.20507411547,386.81641165651,
Masters 60+ (Open),3,39157,Jeron,Drew,Independent Health Cycling,0:48:46,307831,412.30503333339,424.70503604357,
Masters 60+ (Open),4,78777,Greg,Brett,Unattached,0:49:19,255428,462.59366043063,462.59366043063,
Masters 60+ (Open),5,64062,Craig,Goetzmann,SBRT Mens,0:43:01,360866,492.34112915304,500.4822848177,
Masters 60+ (Open),6,82794,Ed,Hutton,Hutton,0:41:51,392817,540,538.37090920476,
Masters 60+ (Open),7,3595,David,Burnside,Team Pedallers,0:42:56,5597,540,576.25953359182,
Mens Open 1-5 (Open),1,77717,Trevor,August,Park Ave Bike p/b Borah Teamwear,1:00:58,388145,332.14672359383,264.34768399923,
Mens Open 1-5 (Open),2,4985,Andy,August,Park Ave Bike p/b Borah Teamwear,1:01:23,2073,271.38889513437,275.12564352621,
Mens Open 1-5 (Open),3,61465,Jason,Hettenbaugh,Park Ave Bike P/B Borah Teamwear,1:02:16,263837,298.19691590259,285.90360305318,
Mens Open 1-5 (Open),4,81047,Aj,August,Park Ave Bike p/b Borah Teamwear,1:02:32,449391,366.32360199466,296.68156258016,
Mens Open 1-5 (Open),5,66501,Ryan,Rutherford,Bateman's Bicycle Company Ltd.,1:02:47,INTL-CAN,302.6481863832,307.45952210714,
Mens Open 1-5 (Open),6,3300,Nathan,Chown,TEAM CF,1:03:48,INTL-CAN,286.9418041504,318.23748163412,
Mens Open 1-5 (Open),7,159775,Stephen,Kirby,Midweek Cycling Club,1:03:54,INTL-CAN,309.07830937556,329.0154411611,
Mens Open 1-5 (Open),8,82618,Tim,Mcclure,Team CF,1:04:39,INTL-CAN,322.7221757577,339.79340068808,
Mens Open 1-5 (Open),9,112270,Dan,Burgess,CycleweRx of Rochester / GVCC,1:04:58,191088,346.4910728556,350.57136021506,
Mens Open 1-5 (Open),10,27548,Chris,White,Mainstreamcycle,1:05:02,INTL-CAN,450.48600883869,361.34931974204,
Mens Open 1-5 (Open),11,99130,Jonathan,Siuta,WNY Cyclocross Club,1:06:02,379553,339.79340068808,372.12727926902,
Mens Open 1-5 (Open),12,39169,Alex,Davies,Campus WheelWorks,1:06:38,405642,391.08576397248,382.905238796,
Mens Open 1-5 (Open),13,7055,Corey,Knowles,Buffalo Bicycling Club,1:09:30,275435,380.81318594271,393.68319832298,
Mens Open 1-5 (Open),14,184499,Adam,Palmer,,1:00:52,INTL-CAN,350,404.46115784996,
Mens Open 1-5 (Open),15,2183,Ryan,Rish,Five & 20,1:05:10,175361,390.0731779589,415.23911737694,
Mens Open 1-5 (Open),DNF,95870,Matt,Smitley,Full Moon Vista,,409832,393.3246073206,436.7950364309,
Mens Open 1-5 (Open),DNF,29012,Lance,Johnson,Nimrod Squad P/B WNY Cyclocross Club,,283421,339.35626019949,436.7950364309,
Singlespeed (Open),1,99130,Jonathan,Siuta,WNY Cyclocross Club,0:45:51,379553,339.79340068808,339.79340068808,
Singlespeed (Open),2,112270,Dan,Burgess,CycleweRx of Rochester / GVCC,0:46:36,191088,346.4910728556,371.05935600164,
Singlespeed (Open),3,3565,John,Roden,WNY Cyclocross Club,0:50:31,30280,453.44014705238,391.38567208434,
Singlespeed (Open),4,77938,Patrick,Duffin,Campus WheelWorks,0:50:49,414474,437.95009745301,411.71198816704,
Singlespeed (Open),5,81923,Jim,Gorman,Independent Health Cycling,0:51:58,380401,469.71808143727,432.03830424973,
Singlespeed (Open),6,158246,Jim,Herbert,Love & Sprockets,0:52:25,520492,451.28909361247,452.36462033243,
Singlespeed (Open),7,44174,Kurt,Rubeck,none,0:46:56,327314,493.73805820408,472.69093641512,
Singlespeed (Open),8,159432,Eric,Saenger,Independent Health,0:47:31,333928,400,493.01725249782,
Singlespeed (Open),9,120210,Greg,Culver,HoliMont Ski Club,0:48:50,457381,510.58351121553,513.34356858051,
Singlespeed (Open),10,15716,John,Crumlish,Crumlish Family Cycling,0:52:51,157071,478.40315412756,533.66988466321,
Singlespeed (Open),DNF,142095,Merle,Whitehead,Independent Health Cycling Team,,244361,448.91748199661,574.3225168286,
Women Cat 3-4 (Women),1,44058,Nadine,Chalmers,Campus Wheelworks,0:51:35,08:20,503.46866609982,444.62257602726,
Women Cat 3-4 (Women),2,148449,Denise,Watson,Full Moon Vista,0:52:36,08:31,527.83431492232,462.6104014121,
Women Cat 3-4 (Women),3,157490,Deb,Chmielowiec,Chmielowiec,0:53:40,08:52,492.61897026459,480.59822679695,
Women Cat 3-4 (Women),4,184500,Michelle,Daria davies,Campus WheelWorks,0:54:03,08:37,600,498.5860521818,
Women Cat 3-4 (Women),5,142085,Katherine,Tedesco,Nimrod Squad p/b WNY Cyclocross Club,0:54:17,08:39,537.95316966229,516.57387756665,
Women Cat 3-4 (Women),6,151793,Jackie,Tedesco,Nimrod Squad p/b WNY Cyclocross Club,0:46:04,09:02,535.84655175836,534.5617029515,
Women Cat 3-4 (Women),7,142096,Katelyn,Murray,Campus Wheelworks,0:46:28,09:05,574.80854225451,552.54952833635,
Women Cat 3-4 (Women),8,95873,Aubrey,Roden,,0:46:52,09:22,587.13983339733,570.5373537212,
Women Cat 3-4 (Women),9,170246,Isabella,Shaffer,,0:48:48,08:14,600,588.52517910604,
Women Cat 3-4 (Women),10,128890,Chelsea,Hill,Framing Tech,0:50:11,09:21,539.46222453901,606.51300449089,
Women Cat 3-4 (Women),11,77942,Gayle,Hutton,Hutton,0:52:40,09:45,566.26616518788,624.50082987574,
Women Cat 3-4 (Women),12,62262,Cyd,Cox,Campus Wheelworks,0:55:31,10:35,645.12009246365,642.48865526059,
Women Cat 3-4 (Women),13,106283,Shannon,Ripson,Campus Wheelworks,0:46:12,11:14,636.86688375659,660.47648064544,
Women Cat 3-4 (Women),14,71405,Heather,Yanofsky,Crumlish Family Cycling,0:47:42,11:29,664.32070015412,678.46430603029,
Women Cat 5 (Women),1,159798,Shannon,Hegarty,Bateman's Bicycle Company Ltd.,0:46:28,08:24,592.12992891736,542.37049494881,
Women Cat 5 (Women),2,175958,Lindsay,Di lucente,,0:46:47,08:24,565.77172091201,575.85143741604,
Women Cat 5 (Women),3,184388,Kate,Hasler steilen,,0:47:36,08:17,650,609.33237988327,
Women Cat 5 (Women),4,184502,Tammy,Weisbeck,,0:46:45,10:31,650,642.8133223505,
Women Cat 5 (Women),5,184503,Ares,Comes,,0:49:08,11:07,650,676.29426481773,
Women Cat 5 (Women),6,151790,Kate,Roden,WNY Cyclocross Club,0:53:48,11:24,634.34017305003,709.77520728496,
Women Cat 5 (Women),7,158255,Kristen,Degnan,The Degnan Family,0:57:49,13:22,642.8133223505,743.25614975218,
Women Open (Women),1,86010,Bonnie,Symes,Campus WheelWorks,0:46:10,07:30,,,
Women Open (Women),2,7040,Anne,August,August,0:48:53,07:59,,,
Women Open (Women),3,46247,Casey,Kelly,Lewd Ladies p/b Campus Wheelworks,0:49:13,08:13,,,
Women Open (Women),4,159869,Erin,Berg,Full Moon Vista,0:50:39,08:15,,,
Women Open (Women),5,4151,Leah,Valvo,Wineforecaster,0:51:38,08:35,,,
