Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 35+,15,72,461.62968285111,
Steeliacoom V2 2011,2011-11-6,Men 4,30,70,493.06142445852,
MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,36,118,465.12204076534,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 4,20,62,445.19251611825,
Seattle Cyclocross:  Monroe,2011-11-27,Men 4,22,59,458.28996264339,
Labor Day Cyclocross Championships,2012-09-3,MstrMen4 35+,2,29,400.69868246674,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,14,106,419.27207684831,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 35+,12,68,415.95294114484,
SCX #5 - Enumclaw,2012-11-4,Cat Open,1,2,,
SCX #6 Steilacoom,2012-11-18,Master Men4 35+,12,61,443.70111407058,
SCX #7: Monroe,2012-11-25,Master Men4 35+,11,61,429.36058275751,
Washington State Cyclocross Championship,2012-12-2,Men Cat 4 Master 35+,5,42,381.89891623838,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 35+,6,69,389.56099396182,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,3,98,383.18111084598,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 35+,2,57,364.64949542287,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,1,107,360.917629023,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,1,95,376.73775095417,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,2,116,348.74839622737,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 35+,1,52,379.06304029249,
Washington State Cyclocross Championship,2013-11-23,Men Cat4/5 Masters 35-44,1,24,387.88801559611,
SCX #6: Enumclaw,2013-12-15,Cat. 3 Master Men 35+,9,18,368.22659706002,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 35+,30,71,427.94139515714,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 35+,15,47,393.06190849681,
Crosstoberfest,2015-09-19,Cat. 3 Men 40+,4,21,359.96376454775,
Cross Revolution #2,2015-10-4,Cat. 3 Master Men 35+,20,31,480.66272991282,
Cross Revolution #3,2015-10-11,Cat. 3 Master Men 35+,14,38,414.7968755929,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 35+,21,58,404.42827081485,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 35+ Cat 3,15,18,446.80426366939,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 35+,29,59,444.53315856725,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 35+,11,50,373.78428437035,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 3 Masters Men 35+,10,17,442.173760018,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 45+,11,62,405.73768402797,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 45+,4,40,371.77282862363,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 45+,6,55,361.60176139536,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men 45+,8,33,384.30820257431,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,2,66,324.71227729225,
MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Master Men,29,32,399.98694996473,
MFG Cyclocross - Leavenworth CX,2018-09-23,Elite Master Men,23,26,394.8306605335,
