Race Name,Race Date,Category Name,Place,Total Racers,Points
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 5,33,42,582.42857142857,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,SingleSpeed,15,24,417.70563534323,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Cat 5,21,30,578.26462993099,
Across the Beeriers Day 2,2017-12-3,Men CAT 5,15,23,558.57934356557,
Elks Aidmore Benefit CX,2018-09-30,Men Cat 4,14,29,513.36159624385,
Grant Park CX Cup,2018-10-7,Men Cat 4,22,31,531.43526393457,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 4,18,29,509.84140561241,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Men 4,15,22,518.09583786994,
Across the Beeriers,2018-11-3,Men CAT 4,14,19,518.64732887926,
Across the Beeriers,2018-11-4,Men CAT 4,11,22,451.47677371161,
Road Atlanta CX,2018-11-11,Men Open Cat 4,6,17,455.06732142725,
Road Atlanta CX,2018-11-11,Singlespeed Open,12,14,521.32878191224,
Woodland Park,2018-11-18,Cat 4 Men,38,78,499.72740679545,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 4,10,13,513.61136174695,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 4,8,19,474.3599599148,
Grant Park CX,2019-10-6,Men Cat 4,13,33,454.910913748,
Grant Park CX,2019-10-6,Men Singlespeed Open,26,33,447.67736045774,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men,24,47,515.13663549329,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men,23,47,501.61644172655,
Across the Beeriers,2019-11-2,Men CAT 4,13,22,450.89192447338,
Across the Beeriers,2019-11-3,Men CAT 4,17,19,502.24776994485,
Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 4,11,22,451.25592640364,
EPTC CX Classic p/b Twain's,2019-11-17,Men Cat 4,15,22,466.26994434973,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men CAT 4,9,14,426.59852799065,
Grant Park CX Cup,2021-10-3,Men Cat 4,8,17,496.04262978398,
GACX at Boundary Waters,2021-10-10,Men  4,6,13,475.84644414998,
Elks Aidmore Cyclocross,2021-10-17,Men  4,11,17,475.37563849966,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men  4 Cat,7,17,453.3360799066,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men Masters 35+ 4/5 Cat,4,10,466.3356223494,
Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Men  4 Cat,4,6,461.53751285506,
Across the Beeriers,2021-12-4,Men cat 4,3,7,441.91795208823,
Across the Beeriers,2021-12-4,Men master 35+ cat 4/5,10,17,484.804889514,
Across the Beeriers,2021-12-5,Men  4 Cat 1/2/3/4,10,10,534.95740078869,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men  4,15,23,500.04309355995,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men  4,10,15,480.27276418506,
EPTC CX CLASSIC,2022-11-13,Men  4,6,15,453.25793695071,
Across the Beeriers,2022-12-4,Men  4,13,17,512.77144159537,
CX Battle at Brown's Mill,2023-10-1,Men  4,6,12,470.85064028572,
CX Battle at Brown's Mill,2023-10-1,Men Masters 35+ 4/5,5,8,485.19723601483,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Men  4,10,13,555.98939235007,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Men Masters 35+ 4/5,4,11,450.41110372834,
Grant Park CX Cup,2023-10-22,cyclocross Men Masters 35+ 4/5,8,17,478.34540325228,
Grant Park CX Cup,2023-10-22,Men  4,12,17,516.03316446361,
Elks Aidmore Cyclocross,2023-11-12,Men  4,14,16,549.20286558738,
Nash Dash,2023-12-2,Men Masters 35+ 4/5,2,4,,
Nash Dash,2023-12-3,Men Masters 35+ 4/5,1,3,,
Nash Dash,2023-12-3,Men SingleSpeed,18,19,485.06123448126,
