Race Name,Race Date,Category Name,Place,Total Racers,Points
Gateway Cross Cup Day 1,2013-10-26,Mixed Cat 1/2/3/4/5 Single Speed,15,21,448.00503561398,
Gateway Cross Cup Day 2,2013-10-27,Mixed Cat 1/2/3/4/5 Single Speed,7,15,403.58492121121,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Mixed Cat 1/2/3/4/5 Single Speed,7,13,442.04376069218,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men C Race,3,44,394.16007037415,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Mixed Cat 1/2/3/4/5 Single Speed,4,17,346.07011253505,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men C Race,1,52,371.58816739037,
Bubba Memorial Cylocross Series-Sunday,2013-11-17,Mixed Cat 1/2/3/4/5 Single Speed,4,4,,
Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Men 18+ Cat 3-4,1,18,354.15984596206,
Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Men Single speed 18+,3,8,370.51652244608,
Dogfish Cross Day 1,2014-09-13,Men Cat 3/4,4,38,354.12716811862,
Dogfish Cross Day 1,2014-09-13,Men Single Speed Open,5,13,367.52036240604,
CoMO Cyclocross Cup Day 1,2014-09-27,Singlespeed Open,4,9,409.93762195174,
CoMO Cyclocross Cup Day 1,2014-09-27,Men Cat 3/4,13,27,407.15343837674,
Gateway Cross Cup- Day One,2014-10-25,Single Speed Open,DNF,19,478.4225691461,
Gateway Cross Cup- Day Two,2014-10-26,Single Speed Open,5,15,354.09240506784,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men B Race (3/4),8,26,392.73897383557,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Open Single Speed,8,17,407.28861303954,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men B Race (3/4),6,18,365.79770091813,
A Festivus CX Race for the Rest of Us,2014-12-21,Men  Cat 3,1,4,,
