Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,62174,Colin,Busby,CHAIN REACTION/ MOLSON 67,,,540,459,
Beginner Men,2,62173,Taylor,Near,TREK STORE CYCLING CLUB,,,540,472.5,
Beginner Men,3,62172,Adam,Poll,WATERLOO CYCLING CLUB,,,540,486,
Beginner Men,4,62204,Gregory,Archi,TEAM CHCH,,,540,499.5,
Beginner Men,5,39165,Robin,Watt,INDEPENDENT,,,417.81928092927,513,
Beginner Men,6,44920,Bret,Waghorne,THE HUB RACE TEAM,,,540,526.5,
Beginner Men,7,39166,Jeff,Kerton,PEDAL BIKE SHOP,,,449.23535695096,540,
Beginner Men,8,22253,Ian,Gartley,INDEPENDENT,,,466.70541737824,553.5,
Beginner Men,9,44728,Tim,Grant,WATERLOO CYCLING CLUB,,,540,567,
Beginner Men,10,45422,Nathan,Poulton,INDEPENDENT,,Canadan,505.11528210887,580.5,
Beginner Men,11,22433,Michael,Clark,INDEPENDENT,,7039,547.0443806788,594,
Beginner Men,12,42612,Brett,Liersch,HAMILTON CYCLING CLUB,,,570.59850645869,607.5,
Beginner Men,DNF,44940,Joe,Saliba,INDEPENDENT,,,540,621,
Cadet Men,1,62205,Tyler,Lee,ST. CATHARINES CYCLING CLUB,,400364,,,
Cadet Men,2,62206,Connor,Nevin,INDEPENDENT,,,,,
Cadet Men,3,42667,Stefan,Milosevic,CHAIN REACTION/ MOLSON 67,,,,,
Cadet Men,4,51169,Max,Yule,ST. CATHARINES CYCLING CLUB,,,,,
Cadet Men,5,62208,Campbell,Lee,ST. CATHARINES CYCLING CLUB,,,,,
Cadet Women,1,62207,Skye,Follas,ESTEEMTRAINING.COM,,,,,
Cadet Women,2,62207,Skye,Follas,ESTEEMTRAINING.COM,,,,,
Elite Men,1,134764,Peter,Glassford,TREK CANADA MTB TEAM,,492886,220,185.70934836704,
Elite Men,2,3300,Nathan,Chown,TEAM CF,,457506,207.42798939644,193.10465580577,
Elite Men,3,18275,Peter,Mogg,Stevens Racing p/b The Cyclery,,389004,211.80188154072,200.4999632445,
Elite Men,4,35573,Peter,Mancini,ESTEEMTRAINING.COM,,,223.64287740177,207.89527068323,
Elite Men,5,22247,Marco,Li,GARNEAU-CLUB CHAUSSURES- NORTO,,,230.51820774159,215.29057812196,
Elite Men,6,3960,Peter,Morse,JET FUEL COFFEE/ LA BICICLETTA,,25185,227.87056760328,222.68588556069,
Elite Men,7,22245,Isaac,Smith,DARKHORSE FLYERS,,,244.87180787689,230.08119299943,
Elite Men,8,17888,Guy,Vankrimpen,REACTIVATED RACING,,,248.77664036189,237.47650043816,
Elite Men,9,39139,Jeff,Moote,CYCLOCROSSRACING.COM,,356714,267.82775319269,244.87180787689,
Elite Men,10,45360,Scott,Fitzgerald,LAPDOGS CYCLING CLUB,,,346.291089636,252.26711531562,
Elite Men,11,62193,Justin,Zottl,PLANET ENERGY POWERED BY SPIDE,,,220,259.66242275435,
Elite Men,12,22244,John,Van arragon,THE HUB RACE TEAM,,,220,267.05773019308,
Elite Men,13,42705,Alex,Gibson,ESTEEMTRAINING.COM,,,353.03165822541,274.45303763181,
Elite Men,14,35575,Mark,Brusso,LAPDOGS CYCLING CLUB,,,256.17767646209,281.84834507054,
Elite Men,15,43961,Brandon,Tulloch,C.C. CROIX DE FER,,271332,415.84217942119,289.24365250927,
Elite Men,16,44726,Greg,Marshall,HB CYCLING CLUB,,,411.2640578066,296.638959948,
Elite Men,17,35574,Sean,Kelly,SPINSANITY CYCLES,,246562,268.00769405851,304.03426738673,
Elite Men,DNF,48705,Adam,Morka,TREK CANADA MTB TEAM,,357414,201.52689337558,311.42957482547,
Elite Women,1,45416,Leigh,Hobson,JUVEDERM - SPECIALIZED,,,,,
Elite Women,2,62185,Julie,Marceau,LAPDOGS CYCLING CLUB,,,,,
Elite Women,3,62186,Katlyn,Dundas,TEAM HARDWOOD CYCLING AND SKI,,,,,
Elite Women,4,44826,Christiane,Knobbe,LAPDOGS CYCLING CLUB,,,,,
Elite Women,5,62219,Jamie,Gilgen,BEACHES CYCLING CLUB (BCC),,,,,
Junior Men,1,62217,Morgan,Macphee,SOIGNEUR RACE SERVICES RACE TE,,,,,
Master 1 Men,1,42646,Andrew,Croutch,THE HUB RACE TEAM,,392923,258.90075047289,326.4798348327,
Master 1 Men,2,42671,Edgars,Apse,DARKHORSE FLYERS,,393577,294.44653744383,338.9798348327,
Master 1 Men,3,51174,Paul,Reinis,LAPDOGS CYCLING CLUB,,,534.91882819229,351.4798348327,
Master 1 Men,4,42738,Paul,Greene,CHAIN REACTION/ MOLSON 67,,366967,253.7936716846,363.9798348327,
Master 1 Men,5,45436,Scott,Buschlen,SHUT UP LEGS CYCLING TEAM,,391270,313.36243902857,376.4798348327,
Master 1 Men,6,45435,Robert,Sule,CHAIN REACTION/ MOLSON 67,,,328.40068134908,388.9798348327,
Master 1 Men,7,42683,Kevin,Watson,SOUND SOLUTIONS,,,328.88508843749,401.4798348327,
Master 1 Men,8,45438,Shaw,Hasyj,CYCLOCROSSRACING.COM,,,342.63531419365,413.9798348327,
Master 1 Men,9,42664,Demetre,Kalkounis,CYCLE SOLUTIONS/ANGRY JOHNNY'S,,,316.38803559679,426.4798348327,
Master 2 Men,1,62188,Steve,De boer,TEAM 905,,,400,325.93602222515,
Master 2 Men,2,44827,Jamie,Schuman,TEAM 905,,CAN19760510,353.86644691609,336.5165904787,
Master 2 Men,3,39461,Garnett,Abbey,CYCLEPATH OAKVILLE RACE TEAM,,475360,362.3624313829,347.09715873225,
Master 2 Men,4,62218,Antonio,Goncalves,TEAM LONDON,,,400,357.6777269858,
Master 2 Men,5,42674,Peter,Hennessy,COBOURG CYCLING CLUB,,,388,368.25829523935,
Master 2 Men,6,39174,Shawn,Conlon,CYCLOCROSSRACING.COM,,,402.44389317165,378.8388634929,
Master 2 Men,7,47188,Edmond,Mellina,LAPDOGS CYCLING CLUB,,,435.54104895706,389.41943174645,
Master 2 Men,8,42677,Hugh,Hill,ESTEEMTRAINING.COM,,,357.19278970916,400,
Master 2 Men,9,42680,Joel,Rose,THE HUB RACE TEAM,,30558,428.49500434072,410.58056825355,
Master 2 Men,10,42682,Thomas,Mackay,INDEPENDENT,,,291.65715323917,421.1611365071,
Master 2 Men,11,42751,Paul,Dean,CYCLES LONDON RACING TEAM,,,455.96617704471,431.74170476065,
Master 2 Men,12,42678,Alex,Kelly,TEAM T1C/LONDON HONDA/VILLAGE,,,400,442.3222730142,
Master 2 Men,13,44755,Ron,Spencer,VELOCITY CYCLE AND SKI,,,471.53994331123,452.90284126775,
Master 2 Men,14,8048,Pierre,Perrin,SHUT UP LEGS CYCLING TEAM,,,514.53943867109,463.4834095213,
Master 2 Men,DNF,42617,Chris,Chambers,KALLISTO/WHEELS OF BLOOR,,,397.57226342979,474.06397777485,
Master 3 Men,1,29003,Neil,Armstrong,TEAM CF,,475404,392.28325525481,380.85235993485,
Master 3 Men,2,50020,Angus,Botterell,MIDWEEK CYCLING CLUB,,,408.83069387184,393.09448609371,
Master 3 Men,3,62209,Christopher,Strahm,CYCLES LONDON RACING TEAM,,,540,405.33661225257,
Master 3 Men,4,44932,Rob,Macewen,LAPDOGS CYCLING CLUB,,,476.49747110231,417.57873841142,
Master 3 Men,5,42624,Robert,Massicotte,CYCLEPATHMARKHAM.COM,,,458.85663479591,429.82086457028,
Master 3 Men,6,62178,Fred,Zottl,ARROW RACING,,,540,442.06299072914,
Master 3 Men,7,62180,Trevor,Rickwood,SUDBURY CYCLING CLUB,,,540,454.305116888,
Master 3 Men,8,48687,Gregg,Bittman,TEAM 905,,,500.9412524004,466.54724304685,
Master 3 Men,9,44923,Michael,Keen,INDEPENDENT,,,457.91353083957,478.78936920571,
Master 3 Men,10,42626,Dave,Swindells,TEAM SILENT SPORTS,,,540,491.03149536457,
Master 3 Men,11,42685,Marc,Risdale,HAMILTON CYCLING CLUB,,,446.90657604396,503.27362152343,
Master 3 Men,12,44735,Chris,Spalding,TEAM SILENT SPORTS,,,540,515.51574768228,
Master 3 Men,13,62210,Jefrey,Perry,ST. CATHARINES CYCLING CLUB,,,540,527.75787384114,
Master 3 Men,14,44790,Thomas,Hughes,LAPDOGS CYCLING CLUB,,46932,474.29098669434,540,
Master 3 Men,15,45431,David,Hajek,INDEPENDENT,,,510.61453185301,552.24212615886,
Master 3 Men,16,62211,Martin,Mueller,INDEPENDENT,,,540,564.48425231772,
Master 3 Men,17,44935,Anthony,Whetham,IMPALA BICYCLES,,,546.61119885715,576.72637847657,
Master 3 Men,18,62212,Philip l.,Robinson,THE HUB RACE TEAM,,,540,588.96850463543,
Master 3 Men,19,61509,Gregory,Cherr,CAMPUS WHEELWORKS,,360368,398.66683234991,601.21063079429,
Master 3 Men,20,62213,Gary,Ducker,ONTARIO MASTERS CYCLING ASSOCI,,,540,613.45275695315,
Master 3 Men,21,42732,Francis,Morrow,INDEPENDENT,,,607.37274746324,625.694883112,
Master 3 Men,22,44885,Marc,Joanisse,LONDON CENTENNIAL WHEELERS,,,540,637.93700927086,
Master 3 Men,23,42735,Robert,Lucchetta,ST. CATHARINES CYCLING CLUB,,,540,650.17913542972,
Master 3 Men,24,62214,Jeffrey,Poulsen,ST. CATHARINES CYCLING CLUB,,,540,662.42126158858,
Master 3 Men,25,45434,Gary,Murphy,INDEPENDENT,,,651.68157575758,674.66338774743,
Master 3 Men,26,62215,Stephen,Collins,INDEPENDENT,,,540,686.90551390629,
Master 3 Men,DNF,44806,Simon,Sharpe,INDEPENDENT,,,572.08148251974,699.14764006515,
Master Women,1,44744,Michelle,Cordy,HB CYCLING CLUB,,,,,
Master Women,2,29040,Aly,Armstrong,TEAM CF,,475433,,,
Master Women,3,42594,Leslie,Greene,CHAIN REACTION/ MOLSON 67,,514305,,,
Master Women,4,62216,Nicole,Visschedyk,LAP DOGS,,,,,
Master Women,5,42603,Korina,Besednik,DARKHORSE FLYERS,,,,,
Under 17 Men & Women,1,62205,Tyler,Lee,ST. CATHARINES CYCLING CLUB,,400364,450,396.89487013234,
Under 17 Men & Women,2,62206,Connor,Nevin,INDEPENDENT,,,450,414.59658008823,
Under 17 Men & Women,3,42667,Stefan,Milosevic,CHAIN REACTION/ MOLSON 67,,,422.98290044114,432.29829004411,
Under 17 Men & Women,4,62207,Skye,Follas,ESTEEMTRAINING.COM,,,450,485.40341991177,
Under 17 Men & Women,5,51169,Max,Yule,ST. CATHARINES CYCLING CLUB,,,441.39115389005,467.70170995589,
Under 17 Men & Women,6,62207,Skye,Follas,ESTEEMTRAINING.COM,,,450,485.40341991177,
Under 17 Men & Women,7,62208,Campbell,Lee,ST. CATHARINES CYCLING CLUB,,,450,503.10512986766,
