Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion of Fairfax,2010-10-16,Men C,17,81,468.52549912582,
BASP 1 Merritt College,2010-10-17,Cat C Men,30,55,546,
Monkey Cross #1,2010-10-23,Mens C,3,55,465,
BASP 3 Sierra Pt,2010-11-13,Cat C Men,15,59,476.69753925221,
Monkey Cross #2,2010-11-27,Mens Cat C,2,42,444.35863209824,
BASP 4 Golden Gate Park,2010-11-28,Cat C Men,1,55,406.71517513206,
BASP 5 CCCP,2010-12-5,Cat C men,11,57,434.50378164286,
Monkeycross #4,2010-12-18,Mens B,5,16,357.50532841127,
Lion of Fairfax,2011-10-1,B 35+,25,61,455.43012760026,
CCCX 4,2011-10-16,Master Men's 35+ B Cat 2/3/4,13,36,436.69193112539,
BASP 1 Candlestick Park,2011-10-23,Mens B,32,81,396.55417453651,
Surf City CX #1,2011-10-30,Master Men 35+ B,8,39,415.05256701692,
Stafford Lake CX,2011-11-6,Men B 35+,53,56,535.00042261673,
BASP 2 Sierra Point,2011-11-12,Masters 35+ B,6,54,334.09707917998,
SSCXWC,2011-11-20,Men SSCXWC,92,140,382.42499738312,
Santa Rosa Cup 2011 Race 1,2011-11-26,Mens Bs,7,29,341.14310492919,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ B,6,56,327.77534677374,
CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 35+ B Cat 2/3/4,6,20,398.39418571075,
Surf City CX #2,2011-12-18,Master Men 35+ B,3,18,358.08244349951,
Surf City CX #3,2012-01-8,Master Men 35+ B,6,23,402.71748607842,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 35+ B,14,33,390.17589152063,
Surf City CX #4,2012-01-29,Master Men 35+,4,18,370.61827322701,
CCCX 2,2012-09-15,MASTER 35+ B MEN 2/3/4,3,13,349.25990720783,
Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 Master B 35-99,8,30,400.16888384894,
BASP #1:  Candlestick Park,2012-09-30,Men B 35+,10,73,372.63422928701,
Lion of Fairfax,2012-10-20,B Men,4,24,345.38539992777,
CandleStick Repechage,2012-10-21,Master Men 35+ B,17,63,384.55838964577,
Santa Rosa Cup #1,2012-10-27,Masters 35+ B,7,28,376.0867483739,
Surf City CX #1,2012-10-28,Men 35+ B,1,35,315.22516408385,
Cross Houston Day 1,2012-11-3,Men Cat 4  ,2,31,402.70408805619,
Stafford Lake,2012-11-4,Men B 35+,6,39,357.85004978525,
Surf City CX #2,2012-11-18,Men 35+ B,4,24,344.57931555703,
BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ B,24,62,408.63033080913,
CXLA Saturday,2012-12-1,Single Speed B,3,37,344.1445630106,
Bay Area Superprestige #5,2012-12-9,Master Men 35+ B,10,55,348.15856151668,
Surf City CX #3,2012-12-16,Men: 35+ B (3/4),2,14,366.83025117049,
Santa Rosa Cup #3,2012-12-16,A Men 35+,9,12,288.82228161741,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men 3  ,7,11,401.09398666871,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Cat 3/4,14,31,438.91032629563,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Cat 4/5,3,29,456.65434339403,
Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,Singlespeed B,1,16,381.53401252388,
Lion of Fairfax,2014-10-12,35+ B Master Men,9,37,422.52871353881,
Santa Rosa Cup #2 Place to Play,2014-10-19,Masters B 35+,7,19,407.97050185737,
Santa Rosa Cup #2 Place to Play,2014-10-19,Singlespeed B,4,22,399.67526138569,
Surf City #1 Aptos HS,2014-10-26,Men: 35+ B (3/4),5,32,370.22270693897,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Singlespeed B,1,11,377.52579107507,
Stafford lake Wildcat NCCX #3,2014-11-2,35+ B Master Men,4,34,347.95268120756,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,SingleSpeed B,1,44,346.71558716045,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 35+ A 1-4,13,18,362.90378731332,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 35+ A,25,33,365.38989416309,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Single Speed,10,15,402.70875934029,
Kitten of Vallejo,2014-12-6,35+ A Master Men,13,18,358.31437532858,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat B Men,9,51,334.69085892807,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A35+,21,21,395.36431273731,
Cross Under the Lights Week 4,2015-12-2,A Group (Open),5,14,332.86583982691,
Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,2,74,349.0384193253,
Cross Under The Lights Week 5,2015-12-9,A Group (Open),6,10,362.3457223889,
Cross Under The Lights Week 5,2015-12-9,A Group (Open),6,10,362.3457223889,
SECCC Conference Championships at Warren Wilson College,2015-12-12,Men Mens B  Collegiate,5,7,514.82903274994,
Cross Under the Lights Week 6,2015-12-16,A Group (Open),6,13,373.50169489354,
BASP #1 - Candlestick,2016-09-24,Men - B 35+ (Masters),15,27,491.92689372435,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Cat 3/4,3,31,339.13222177851,
Hilltop Ranch HTXCX #2,2016-09-25,Men Cat 3/4,18,19,493.20475522987,
Hilltop Ranch HTXCX #2,2016-09-25,Men Pro/Cat 1/2/3,4,10,330.93713638348,
Terra X HTXCX #3,2016-10-1,Men Cat3/4,3,25,347.26876726017,
Superpro Vallejo Night Race,2016-10-1,Men B,30,49,420.11065620081,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Cat 3/4,3,21,349.23311971806,
Vie13 CX HTXCX#5,2016-10-29,Men Cat 3/4,2,22,341.72334303911,
Vie13 CX HTXCX#5,2016-10-29,Men Pro/Cat 1/2/3,20,20,454.4115320953,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B,32,38,460.82971024059,
Vie13 CX HTXCX#6,2016-10-30,Men Cat 3/4,1,13,336.3419929104,
Vie13 CX HTXCX#6,2016-10-30,Men Pro/Cat 1/2/3,13,16,404.68224758797,
Haute Cross GPoTX Day 1,2016-11-5,Men Cat 3,1,18,340.71340888805,
Haute Cross GPoTX Day 2,2016-11-6,Men Cat 3,2,20,338.00459490896,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men 35+,12,19,453.16516582122,
Central Coast Cyclocross #7,2017-10-15,Men Master  A 35+ Open,6,7,350.31371967843,
GPoTX - BCRCX,2017-10-21,Men Pro/Cat 1/2/3,16,19,401.74842945323,
Rock Lobster Cup III,2017-10-22,Masters Men A 35+,7,9,353.74129075699,
Surf City #1,2017-10-29,Master Men A 35,13,13,411.41323228801,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B 35+,10,33,406.22519117988,
Santa Rosa Cup - Friday Race,2017-11-10,Men�s B,15,27,435.70970003571,
Santa Rosa Cup - Saturday Race,2017-11-11,Men�s B,17,32,400,
SURF CITY 3,2017-12-17,Master Men A 35,4,6,387.4917777248,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,81,135,376.9772682182,
CX1 Halloween Cross,2018-10-28,Open Men B,25,43,412.20527521944,
Cross Infestation,2021-12-5,Master Men A 35+,10,10,505.62872517814,
