Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+,1,120384,Bernd,Greimel,Queen City Cycles,0:41:44,337896,,,
Masters 45+,1,150409,Michael,Hurley,Infinity,0:39:08,103698,,,
Masters 45+,2,73556,Kenneth,Sanders,Six26 Cycling,0:41:32,229016,,,
Masters 45+,3,89527,Daniel,Askren,GodSpeed Racing p/b ST3 Cycling,0:42:22,180405,,,
Masters 45+,4,81089,Steve,Nichols,,0:44:27,371017,,,
Masters 45+,5,45392,Curtis,Cupp,Mellow Mushroom Pizza Bakers,0:46:34,8368,,,
Men Cat 1/2,1,91953,Michael,Lambert,Velocity Pro Cycle,0:58:22,484971,,,
Men Cat 1/2,2,126299,Jonathan,Crain,The Forge,0:58:26,448620,,,
Men Cat 1/2,3,73462,Michael,Lackey,,1:01:43,228174,,,
Men Cat 3,1,120385,Brice,Johnston,Blevins Bicycle Company,1:04:23,457265,419.79442934338,396.05738030079,
Men Cat 3,2,85309,William,Seitz,Team Mission Source / NGCA,1:05:18,326684,438.88751562551,404.39071363413,
Men Cat 3,3,81116,Felix,Foret,,0:57:46,356956,461.50932270042,412.72404696746,
Men Cat 3,4,120384,Bernd,Greimel,Queen City Cycles,0:58:27,337896,417.56664470635,421.05738030079,
Men Cat 3,5,113656,Jared,Beck,Blevins Bicycle Company,1:04:48,448807,361.19642091822,429.39071363413,
Men Cat 3,6,102670,Jason,Bierley,,0:59:21,398464,414.18406670981,437.72404696746,
Men Cat 3,7,73496,David,Todd,MOVEDADDY.COM RACING,1:02:26,91568,446.8443190404,446.05738030079,
Men Cat 4,1,147188,Davis,Adams,,0:47:29,494130,,,
Men Cat 4,2,108397,Alex,Green,Team Mugshots,0:49:44,474508,,,
Men Cat 4,3,120139,Brandon,Valenzuela,Blevins Bicycle Company,0:53:09,457263,,,
Men Cat 4,4,132143,Matt,Butler,MOVEDADDY.COM RACING,0:54:47,475390,,,
Men Cat 4,5,81092,Michael,Lindsey,Blevins Bicycle Company,0:46:32,437959,,,
Men Cat 5,1,147173,Herbert,Young,,0:33:01,519028,,,
Men Cat 5,2,147172,Shelton,Patterson,,0:33:45,519383,,,
Men Cat 5,3,136168,David,Lachance,Blevins Bicycle Company,0:35:17,414157,,,
Men Cat 5,4,136170,Keith,Pimmel,,0:32:25,493883,,,
Men Junior 9-14,1,136180,Evan,Curl,Blevins Bicycle Company,0:38:10,504001,,,
Men Masters 40+ Cat 4/5,1,81116,Felix,Foret,,0:35:21,356956,,,
Men Masters 40+ Cat 4/5,2,113669,Merrill,Smith,MOVEDADDY.COM RACING,0:37:26,422462,,,
Men Masters 40+ Cat 4/5,3,107106,Gregory,Curl,Blevins Bicycle Company,0:38:15,277728,,,
Men Masters 40+ Cat 4/5,4,108399,Greg,Caldwell,MOVEDADDY.COM RACING,0:39:53,419418,,,
Singlespeed,1,120139,Brandon,Valenzuela,Blevins Bicycle Company,0:31:00,457263,,,
Women Cat 1/2,1,126320,Kat,Sweatt,SH!FT Racing p/b St. Vincent's Orthopedics,0:50:39,487207,,,
Women Cat 1/2,2,81127,Jennifer,Nichols,Infinity,0:52:14,366653,,,
Women Cat 1/2,3,113667,Beth,Hollingsworth,Velocity Pro Cycle,0:45:32,295701,,,
Women Cat 3,1,138347,Abby,Winther,Steel City She,0:52:57,493908,,,
Women Cat 3,2,114406,Roxanne,Smith,Steel City She,0:46:19,422457,,,
Women Cat 3,3,130235,Michelle,Wood,Cycletherapy,0:50:19,440152,,,
Women Cat 4,1,147179,Katie,Donnell,Blevins Bicycle Company,0:31:44,520153,,,
