Race Name,Race Date,Category Name,Place,Total Racers,Points
Rodeo Cross #1,2022-09-28,C35+ Men,25,47,545.82652127579,
Rodeocross #2,2022-10-5,C35+ Men,15,42,505.54257903747,
Rodeocross #3,2022-10-12,C35+ Men,14,50,490.2590469511,
Rodeo Cross #4,2022-10-19,C35+ Men,19,50,505.22208472859,
Rodeocross #5,2022-10-26,C35+ Men,29,70,511.95499096571,
Rockville Bike Cyclocross Series - Race 6,2023-02-12,Men's B,11,15,510.33537904407,
Rockville Bike Cyclocross Series - Race 7,2023-02-19,Men's B,7,9,531.37042581893,
Folsom RodeoCross #1,2023-09-23,C35+ Men,11,55,479.41505676624,
Folsom RodeoCross #2,2023-10-4,C35+ Men,9,55,476.59007981775,
Bariani CX,2023-10-8,C Men,15,28,540,
Folsom RodeoCross #3,2023-10-11,C35+ Men,8,41,487.35,
Folsom RodeoCross #4,2023-10-18,C35+ Men,6,58,472.96551724138,
Folsom RodeoCross #5,2023-10-25,C35+ Men,47,66,584.46847959221,
Rockville Cyclocross Series - Race 1,2024-01-7,Men's B,21,22,539.20446894791,
Rockville Cyclocross Series - Race 4,2024-01-28,Men's B,11,14,544.29734510573,
