Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Poprad,2018-09-29,Men Junior,17,30,390.79192538774,
Toi Toi Cup - Hlinsko,2018-10-6,Men Junior,32,37,440.10093953239,
Grand Prix Rakova,2018-10-7,Men Junior,21,31,408.37243861608,
Grand Prix Podbrezová,2018-10-20,Men Junior,21,32,401.7503025546,
Toi Toi Cup - Slany,2018-10-27,Men Junior,34,42,440.86975520053,
Grand Prix Trnava,2018-10-28,Men Junior,11,22,363.55133660682,
Grand Prix Kosice,2018-11-11,Men Junior,14,19,452.85957797091,
Grand Prix Topolcianky,2018-11-24,Men Junior,11,21,383.46711514003,
Slovak national championships,2018-12-2,Men Junior,6,14,392.27203883369,
Grand Prix Trnava,2019-10-13,Men Junior,20,37,381.36055250854,
Grand Prix Podbrezová,2019-10-26,Men Junior,6,26,347.71227367945,
Slovak national championships,2019-12-1,Men Junior,11,19,428.45592082236,
Grand Prix Podbrezova,2021-10-10,Men Elite,DNF,46,352.6968802442,
