Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross Day 1,2017-10-28,Men Junior 15-18 Cat 3/4/5,4,8,485.94970011783,
Spooky Cross Day 2,2017-10-29,Men Junior 15-18 Cat 3/4/5,5,7,581.34151195612,
Cross NYE,2017-12-30,Men Junior 15-18 Cat 3/4/5,4,4,,
Still Spooky Cross,2018-11-3,Junior 15-18 Cat 3/4/5,4,4,,
Still Spooky Cross,2018-11-4,Junior 15-18 Cat 3/4/5,5,6,494.84036357808,
Resolution 'Cross Cup,2019-12-7,Men Cat 5,2,20,456.49408973086,
Resolution 'Cross Cup,2019-12-8,Junior 15-18,6,11,407.133577593,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Collegiate C,11,14,584.36658062114,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Cat 4/5,8,19,505.47564024308,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Cat 4/5,14,22,552.52339409572,
