Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City #1 Aptos HS,2014-10-26,Single Speed,14,27,393.01182576841,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 3/4/5,21,58,395.60225559074,
Superpro CX - Oakland,2015-10-10,A SS Men,6,13,379.2300054047,
Superpro CX - Vallejo Night Race,2015-10-17,A SS Men,6,15,361.78300542417,
Superpro CX - Vallejo,2015-10-24,A SS Men,6,10,397.15352033979,
Surf City #1 Harbor High,2015-10-25,Single Speed Men A,8,15,353.83883049973,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Singlespeed B,1,7,377.52152345183,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Singlespeed B,1,12,377.52152345183,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Singlespeed A,1,6,329.07022419412,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Singlespeed B,1,13,377.52152345183,
SuperPro CX - San Jose,2015-12-12,A SS Men,5,12,333.5978762013,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Single Speed Open,19,40,386.91138484129,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A SS,12,16,410.08097292151,
Santa Rosa Cup - Friday Night Race,2016-11-11,Singlespeed B,13,16,495.6345935534,
Santa Rosa Cup - Friday Night Race,2016-11-11,Singlespeed (A),12,15,415.32963277262,
Santa Rosa Cup - Saturday Race,2016-11-12,Singlespeed (A),11,11,424.53694536069,
Santa Rosa Cup - Sunday Race,2016-11-13,Singlespeed (A),12,12,417.85200485958,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men A,12,16,286.02802017747,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men A,16,16,305.98524645249,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Elite Men A,20,31,322.1630335504,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Elite Men A,24,28,347.93818964529,
