First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christa,Ghent,Ruts and Guts,2016-12-4,Women UCI C2 Cat 1/2,8,16,345.25500447708,
Christa,Ghent,Ruts and Guts,2016-12-3,Women UCI C1 Cat 1/2,10,16,376.13565565667,
Christa,Ghent,CXLA UCI Sunday ,2016-11-20,Women P/1/2,11,23,376.87065007979,
Melissa,Barker,US Open of Cyclocross Day 2,2016-10-16,Women UCI C2 Cat 1/2,5,27,327.56158512337,
Melissa,Barker,US Open of Cyclocross Day 1,2016-10-15,Women UCI C2 Cat 1/2,8,31,338.47004846651,
Grant,Holicky,US National Championships Day 5,2016-01-9,Men Industry,9,81,248.7079755872,
Margell,Abel,US National Championships Day 4,2016-01-8,Women Singlespeed,10,39,378.22475543552,
Melissa,Barker,US National Championships Day 3,2016-01-7,Women Master 40-44 Cat 1/2/3,1,36,312.54818839798,
Grant,Holicky,US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,10,93,236.24166935172,
Kate,Powlison,2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 1/2/3,1,32,346.14644326227,
Spencer,Powlison,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 1/2/3,2,38,220.69928640861,
Christa,Ghent,Ruts and Guts Day 2,2015-12-6,Women Elite UCI,9,17,401.18275495984,
Christa,Ghent,Ruts and Guts Day 1,2015-12-5,Women Elite UCI,13,20,423.66519242347,
Kate,Powlison,PSI-clocross for Life,2015-11-8,Women Cat 1/2/3,2,39,364.5653154027,
Kate,Powlison,Campton Cross,2015-11-1,Women Cat 1/2/3,7,31,421.28555727436,
Spencer,Powlison,Campton Cross,2015-11-1,Men Cat 1/2/3,1,45,226.99302283576,
Beth,R fisk,US Open of Cyclocross Day 1,2015-10-17,Women MW 40+,1,14,401.87955467637,
Margell,Abel,US Open of Cyclocross Day 1,2015-10-17,Women MW 40+,2,14,428.15425148781,
Melissa,Barker,US Open of Cyclocross Day 1,2015-10-17,Women Elite UCI,8,31,321.94062731657,
Kate,Powlison,US Open of Cyclocross Day 1,2015-10-17,Women Elite UCI,13,31,379.01295918322,
Christa,Ghent,US Open of Cyclocross Day 1,2015-10-17,Women Elite UCI,16,31,413.25635830321,
Kristen,Peterson,US Open of Cyclocross Day 1,2015-10-17,Women Elite UCI,22,31,481.7431565432,
Michael,Burleigh,US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,28,52,279.99661215771,
Josh,Whitney,US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,30,52,288.89243132105,
Kate,Powlison,2015 US Nationals Day 3,2015-01-9,Women Master 30-34 Cat 1/2/3,1,26,365.30236979985,
Grant,Holicky,2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,32,124,295.9704720133,
Jessica,D'amato,2015 US Nationals Day 3,2015-01-9,Women Master 35-39 Cat 1/2/3,7,22,400.30793922172,
Margell,Abel,2015 US Nationals Day 2,2015-01-8,Women Master 45-49,9,29,421.28545473692,
Melissa,Barker,2015 US Nationals Day 2,2015-01-8,Women Master 40-44 Cat 1/2/3,2,37,320.29024890931,
Spencer,Powlison,Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM Open,5,43,224.91750148746,
Ken,Benesh,Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM Open,12,43,266.57482876195,
Michael,Burleigh,Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM Open,18,43,302.28110928294,
Melissa,Barker,Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW Open,5,25,314.57947594349,
Jessica,D'amato,Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW Open,13,25,419.75648939875,
Kristen,Peterson,Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW Open,19,25,498.6392494902,
Kate,Powlison,Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW Open,24,25,577.52200958164,
Melissa,Barker,Rocky Mountain Cyclocross Championships,2014-12-6,Women SW Open,1,21,320.62694823965,
Kate,Powlison,Rocky Mountain Cyclocross Championships,2014-12-6,Women SW Open,3,21,344.50789834538,
Kristen,Peterson,Rocky Mountain Cyclocross Championships,2014-12-6,Women SW Open,7,21,392.26979855684,
Spencer,Powlison,Rocky Mountain Cyclocross Championships,2014-12-6,Men SM Open,4,34,232.41122012699,
Ken,Benesh,Rocky Mountain Cyclocross Championships,2014-12-6,Men SM Open,5,34,238.27971973168,
Michael,Burleigh,Rocky Mountain Cyclocross Championships,2014-12-6,Men SM Open,7,34,250.01671894106,
Spencer,Powlison,Turkey Cross,2014-11-29,Men SM Open,3,14,241.14389584994,
Kate,Powlison,Turkey Cross,2014-11-29,Women SW Open,5,10,424.32312899849,
Spencer,Powlison,Cyclo X Louisville,2014-11-22,Men SM Open,3,37,212.86069469274,
Ken,Benesh,Cyclo X Louisville,2014-11-22,Men SM Open,4,37,220.45254393047,
Michael,Burleigh,Cyclo X Louisville,2014-11-22,Men SM Open,9,37,258.41179011916,
Grant,Holicky,Cyclo X Louisville,2014-11-22,Men SM Open,29,37,410.24877487392,
Melissa,Barker,Cyclo X Louisville,2014-11-22,Women SW Open,2,17,328.72619711783,
Kate,Powlison,Cyclo X Louisville,2014-11-22,Women SW Open,4,17,361.53060436416,
Kristen,Peterson,Cyclo X Louisville,2014-11-22,Women SW Open,6,17,394.33501161049,
Jessica,D'amato,Cyclo X Louisville,2014-11-22,Women SW Open,8,17,427.13941885682,
Spencer,Powlison,Cyclo X Boulder,2014-11-15,Men SM Open,2,26,217.70568878247,
Ken,Benesh,Cyclo X Boulder,2014-11-15,Men SM Open,5,26,242.57681881752,
Grant,Holicky,Cyclo X Boulder,2014-11-15,Men SM Open,12,26,300.60945556596,
Michael,Burleigh,Cyclo X Boulder,2014-11-15,Men SM Open,20,26,366.93246899275,
Melissa,Barker,Cyclo X Boulder,2014-11-15,Women SW Open,4,17,366.55246248879,
Jessica,D'amato,Cyclo X Boulder,2014-11-15,Women SW Open,6,17,393.76017154625,
Kate,Powlison,Cyclo X Boulder,2014-11-15,Women SW Open,7,17,407.36402607498,
Kristen,Peterson,Cyclo X Boulder,2014-11-15,Women SW Open,13,17,488.98715324737,
Melissa,Barker,The Derby City Cup Day 2,2014-11-9,Women Elite UCI,20,36,350.96716506506,
Melissa,Barker,The Derby City Cup Day 1,2014-11-8,Women Procx UCI,20,38,362.82944674607,
Kate,Powlison,Cyclo X Sienna Lake,2014-11-8,Women SW Open Pro/Cat 1/2/3/4,2,18,355.90179145289,
Kristen,Peterson,Cyclo X Sienna Lake,2014-11-8,Women SW Open Pro/Cat 1/2/3/4,8,18,406.41616987124,
Jessica,D'amato,Cyclo X Sienna Lake,2014-11-8,Women SW Open Pro/Cat 1/2/3/4,9,18,414.83523294096,
Spencer,Powlison,Cyclo X Sienna Lake,2014-11-8,Men SM Open Pro/Cat 1/2/3/4,2,26,204.23185553073,
Ken,Benesh,Cyclo X Sienna Lake,2014-11-8,Men SM Open Pro/Cat 1/2/3/4,6,26,235.06021368741,
Michael,Burleigh,Cyclo X Sienna Lake,2014-11-8,Men SM Open Pro/Cat 1/2/3/4,12,26,281.30275092243,
Spencer,Powlison,Feedback Cup,2014-11-2,Men SM Open,2,19,218.16406852451,
Grant,Holicky,Feedback Cup,2014-11-2,Men SM Open,12,19,340.37208278718,
Kate,Powlison,Feedback Cup,2014-11-2,Women SW Open,5,15,391.65463953923,
Spencer,Powlison,Schoolyard Cross,2014-11-1,Men SM Open,1,13,211.91152271142,
Michael,Burleigh,Schoolyard Cross,2014-11-1,Men SM Open,2,13,226.36563861131,
Josh,Whitney,Schoolyard Cross,2014-11-1,Men SM Open,3,13,240.81975451119,
Melissa,Barker,Schoolyard Cross,2014-11-1,Women SW Open,3,12,348.32028971983,
Kate,Powlison,Schoolyard Cross,2014-11-1,Women SW Open,4,12,363.68114148047,
Kristen,Peterson,Schoolyard Cross,2014-11-1,Women SW Open,6,12,394.40284500175,
Jessica,D'amato,Schoolyard Cross,2014-11-1,Women SW Open,10,12,455.84625204432,
Keith,Omundson,Biketoberfest,2014-11-1,Men Cat 3/4,1,13,334.26246447222,
Spencer,Powlison,Blue Sky Velo Cup,2014-10-26,Men SM Open,5,22,231.26718028786,
Ken,Benesh,Blue Sky Velo Cup,2014-10-26,Men SM Open,6,22,240.11845207682,
Josh,Whitney,Blue Sky Velo Cup,2014-10-26,Men SM Open,11,22,284.37481102163,
Melissa,Barker,Blue Sky Velo Cup,2014-10-26,Women SW Open,1,13,328.9859305136,
Kate,Powlison,Blue Sky Velo Cup,2014-10-26,Women SW Open,4,13,370.90866532987,
Jessica,D'amato,Blue Sky Velo Cup,2014-10-26,Women SW Open,9,13,440.77989002365,
Kristen,Peterson,Blue Sky Velo Cup,2014-10-26,Women SW Open,12,13,482.70262483991,
Grant,Holicky,Blue Sky Velo Cup,2014-10-26,Men Single Speed,13,41,341.14701544442,
Spencer,Powlison,Cyclo X Interlocken,2014-10-25,Men SM Open,4,34,191.22865668711,
Ken,Benesh,Cyclo X Interlocken,2014-10-25,Men SM Open,7,34,220.81282858439,
Michael,Burleigh,Cyclo X Interlocken,2014-10-25,Men SM Open,9,34,240.53560984924,
Josh,Whitney,Cyclo X Interlocken,2014-10-25,Men SM Open,17,34,309.56534427623,
Grant,Holicky,Cyclo X Interlocken,2014-10-25,Men SM Open,18,34,319.42673490865,
Melissa,Barker,Cyclo X Interlocken,2014-10-25,Women SW Open,2,18,332.08341447195,
Kristen,Peterson,Cyclo X Interlocken,2014-10-25,Women SW Open,6,18,379.32417352424,
Jessica,D'amato,Cyclo X Interlocken,2014-10-25,Women SW Open,13,18,461.99550186577,
Kate,Powlison,Cyclo X Interlocken,2014-10-25,Women SW Open,15,18,485.61588139192,
Ken,Benesh,Cyclo X Valmont,2014-10-19,Men SM Open,3,33,207.98709626669,
Spencer,Powlison,Cyclo X Valmont,2014-10-19,Men SM Open,8,33,243.96063796105,
Michael,Burleigh,Cyclo X Valmont,2014-10-19,Men SM Open,19,33,323.10242968864,
Melissa,Barker,Cyclo X Valmont,2014-10-19,Women SW Open,4,24,329.14790400576,
Kate,Powlison,Cyclo X Valmont,2014-10-19,Women SW Open,5,24,341.32852865607,
Kristen,Peterson,Cyclo X Valmont,2014-10-19,Women SW Open,8,24,377.870402607,
Jessica,D'amato,Cyclo X Valmont,2014-10-19,Women SW Open,9,24,390.05102725731,
Kristen,Peterson,Cowboy Cross ,2014-10-18,Women SW Pro-12,2,7,409.30460733232,
Kate,Powlison,Cowboy Cross ,2014-10-18,Women SW Pro-12,3,7,445.65320754909,
Michael,Burleigh,Back to Basics Cyclocross 2014,2014-10-15,Men A-B,1,34,268.87602005708,
Ken,Benesh,Cross of the North Day 3,2014-10-12,Men SM Open,5,13,281.35209083027,
Melissa,Barker,Cross of the North Day 3,2014-10-12,Women SW Open,6,16,360.79526692094,
Spencer,Powlison,Cross of the North Day 2,2014-10-11,Men SM Open,2,25,210.99029941249,
Ken,Benesh,Cross of the North Day 2,2014-10-11,Men SM Open,9,25,265.11965896761,
Michael,Burleigh,Cross of the North Day 2,2014-10-11,Men SM Open,13,25,296.05072157053,
Melissa,Barker,Cross of the North Day 2,2014-10-11,Women SW Open,4,19,341.34765183645,
Kate,Powlison,Cross of the North Day 2,2014-10-11,Women SW Open,8,19,389.23594172327,
Kristen,Peterson,Cross of the North Day 2,2014-10-11,Women SW Open,9,19,401.20801419497,
Jessica,D'amato,Cross of the North Day 2,2014-10-11,Women SW Open,11,19,425.15215913838,
Ken,Benesh,Cross of the North Day 1,2014-10-10,Men SM Open,7,28,246.3838707515,
Melissa,Barker,Cross of the North Day 1,2014-10-10,Women SW Open,3,15,339.89591037536,
Jessica,D'amato,Cross of the North Day 1,2014-10-10,Women SW Open,7,15,411.02816175077,
Michael,Burleigh,Back to Basics Cyclocross 2014,2014-10-8,Men  A-B,8,33,317.42298277732,
Melissa,Barker,Primalpalooza,2014-10-5,Women SW Open Pro/Cat 1/2/3/4,3,17,332.91582969081,
Kate,Powlison,Primalpalooza,2014-10-5,Women SW Open Pro/Cat 1/2/3/4,8,17,403.75329680901,
Grant,Holicky,Primalpalooza,2014-10-5,Men Single Speed Pro/Cat 1/2/3/4,12,38,345.65637853334,
Spencer,Powlison,Primalpalooza,2014-10-5,Men SM Open Pro/Cat 1/2/3/4,1,28,193.61298121547,
Grant,Holicky,Primalpalooza,2014-10-5,Men SM Open Pro/Cat 1/2/3/4,15,28,303.8889631887,
Spencer,Powlison,Amy D. Memorial Cross,2014-10-4,Men A,1,28,214.4680236131,
Spencer,Powlison,Cyclo X Flatirons,2014-09-28,Men SM Open,4,37,215.1284113683,
Ken,Benesh,Cyclo X Flatirons,2014-09-28,Men SM Open,6,37,230.57028938709,
Grant,Holicky,Cyclo X Flatirons,2014-09-28,Men SM Open,17,37,315.5006184904,
Kristen,Peterson,Cyclo X Flatirons,2014-09-28,Women SW Open,6,17,372.44456824914,
Melissa,Barker,Cyclo X Flatirons,2014-09-28,Women SW Open,16,17,508.17201906034,
Jessica,D'amato,Cyclo X Flatirons,2014-09-28,Women SW Open,16,17,521.74476414146,
Ken,Benesh,GMS CX to Benefit Feeding Many,2014-09-27,Men SM Open,2,10,230.29630291593,
Keith,Omundson,GMS CX to Benefit Feeding Many,2014-09-27,Men SM Open,9,10,310.34560905218,
Ken,Benesh,Cyclo X Xilinx,2014-09-20,Men SM Open,1,19,206.84182840435,
Grant,Holicky,Cyclo X Xilinx,2014-09-20,Men SM Open,7,19,283.42700662081,
Melissa,Barker,Cyclo X Xilinx,2014-09-20,Women SW Open,1,9,351.84098343679,
Jessica,D'amato,Cyclo X Xilinx,2014-09-20,Women SW Open,2,9,369.29310587553,
Kristen,Peterson,Cyclo X Xilinx,2014-09-20,Women SW Open,3,9,386.74522831428,
Spencer,Powlison,Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,17,59,198.17263841622,
Ken,Benesh,Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,22,59,216.10948871082,
Josh,Whitney,Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,35,59,262.74529947679,
Keith,Omundson,Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 3,5,46,337.24715557775,
Melissa,Barker,Victory Circle Graphix Boulder Cup,2014-09-14,Women SW Open,18,39,347.06195873848,
Kate,Powlison,Victory Circle Graphix Boulder Cup,2014-09-14,Women SW Open,24,39,382.82639132001,
Kristen,Peterson,Victory Circle Graphix Boulder Cup,2014-09-14,Women SW Open,26,39,394.74786884719,
Jessica,D'amato,Victory Circle Graphix Boulder Cup,2014-09-14,Women SW Open,27,39,400.70860761078,
Keith,Omundson,US Open of Cyclocross,2014-09-13,Men SM 3,24,29,493.45754547769,
Spencer,Powlison,US Open of Cyclocross,2014-09-13,Men UCI Elite,15,52,203.27107798132,
Ken,Benesh,US Open of Cyclocross,2014-09-13,Men UCI Elite,23,52,240.16300462784,
Josh,Whitney,US Open of Cyclocross,2014-09-13,Men UCI Elite,39,52,313.94685792088,
Grant,Holicky,US Open of Cyclocross,2014-09-13,Men MM 35+,12,39,280.71207520614,
Melissa,Barker,US Open of Cyclocross,2014-09-13,Women UCI Elite,16,33,349.45309966587,
Grant,Holicky,CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,14,81,253.45810824557,
Melissa,Barker,Kick It Cross,2014-09-7,Women SW Open Pro/Cat 1/2/3/4,5,15,360.63741289984,
Kate,Powlison,Kick It Cross,2014-09-7,Women SW Open Pro/Cat 1/2/3/4,6,15,379.12523895854,
Kristen,Peterson,Kick It Cross,2014-09-7,Women SW Open Pro/Cat 1/2/3/4,7,15,397.61306501724,
Breeze,Brown,Kick It Cross,2014-09-7,Women SW Open Pro/Cat 1/2/3/4,14,15,527.02784742815,
Spencer,Powlison,Kick It Cross,2014-09-7,Men SM Open Pro/Cat 1/2/3/4,5,14,204.25319532414,
Ken,Benesh,Kick It Cross,2014-09-7,Men SM Open Pro/Cat 1/2/3/4,7,14,230.14653367743,
Grant,Holicky,Kick It Cross,2014-09-7,Men SM Open Pro/Cat 1/2/3/4,9,14,256.03987203072,
Spencer,Powlison,Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,31,105,211.93011020664,
Ken,Benesh,Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,47,105,249.40792782978,
Josh,Whitney,Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,55,105,268.14683664135,
Grant,Holicky,Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,65,105,291.57047265582,
Kristen,Peterson,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,45,111,380.62291319003,
Kate,Powlison,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,48,111,391.43648936472,
Jessica,D'amato,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,52,111,405.85459093098,
Jessica,D'amato,Cross Nationals Day 4,2014-01-11,Women Cat 1/2/3 Master 35-39,5,18,357.53350895956,
Ken,Benesh,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,5,65,189.13229779679,
Josh,Whitney,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,28,65,308.57744118576,
Grant,Holicky,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,117,118,513.65355129215,
Grant,Holicky,Cross Nationals Day 1,2014-01-8,Men  Single Speed ,22,88,271.50358050155,
Spencer,Powlison,Altitude Adjustment Cross Day 2,2014-01-5,Men Open Open ,7,26,213.46290014549,
Kate,Powlison,Altitude Adjustment Cross Day 2,2014-01-5,Women Cat 1/2/3/4 Open ,8,10,465.45869483988,
Grant,Holicky,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 40-44,11,18,362.80541379711,
Kristen,Peterson,Altitude Adjustment Cross Day 1,2014-01-4,Women Cat 1/2/3/4 Open ,8,14,435.27035566204,
Spencer,Powlison,Colorado State Championships Day 2,2013-12-15,Men SM Open,7,61,201.27380237065,
Ken,Benesh,Colorado State Championships Day 2,2013-12-15,Men SM Open,13,61,224.88145707334,
Josh,Whitney,Colorado State Championships Day 2,2013-12-15,Men SM Open,24,61,268.1621573616,
Kate,Powlison,Colorado State Championships Day 2,2013-12-15,Women SW Open,14,26,456.4911238036,
Jessica,D'amato,Colorado State Championships Day 2,2013-12-15,Women SW Open,16,26,487.1271259024,
Breeze,Brown,Colorado State Championships Day 2,2013-12-15,Women SW 3,10,28,469.5006214245,
Spencer,Powlison,Cyclo X Boulder,2013-12-7,Men SM Open,1,28,188.05738580478,
Ken,Benesh,Cyclo X Boulder,2013-12-7,Men SM Open,8,28,231.81819332452,
Josh,Whitney,Cyclo X Boulder,2013-12-7,Men SM Open,15,28,275.57900084426,
Jessica,D'amato,Cyclo X Boulder,2013-12-7,Women SW Open,10,18,431.8841070271,
Ken,Benesh,Green Mountain Sports Cross,2013-11-30,Men SM Open,3,24,212.38650887902,
Grant,Holicky,Green Mountain Sports Cross,2013-11-30,Men SM 35+,8,23,309.23432019282,
Grant,Holicky,Turkey Cross,2013-11-28,Men  A Men,7,29,282.66720418296,
Spencer,Powlison,Cyclo X Westminster,2013-11-23,Men SM Open,4,35,224.81335166499,
Ken,Benesh,Cyclo X Westminster,2013-11-23,Men SM Open,6,35,234.15081022197,
Josh,Whitney,Cyclo X Westminster,2013-11-23,Men SM Open,14,35,271.50064444986,
Jessica,D'amato,Cyclo X Westminster,2013-11-23,Women SW Open,10,16,454.09526920483,
Breeze,Brown,Cyclo X Westminster,2013-11-23,Women SW 3,4,17,445.76846873767,
Grant,Holicky,Cyclo X Westminster,2013-11-23,Men Single Speed,17,42,354.68717627684,
Jessica,D'amato,Cyclo X Louisville,2013-11-16,Women Pro/Cat 1/2/3/4 SW Open,6,17,380.25087908183,
Kate,Powlison,Cyclo X Louisville,2013-11-16,Women Pro/Cat 1/2/3/4 SW Open,10,17,440.79823854056,
Ken,Benesh,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 SM Open,5,35,205.94804339776,
Spencer,Powlison,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 SM Open,7,35,219.27479834122,
Grant,Holicky,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 SM Open,19,35,299.23532800199,
Breeze,Brown,Cyclo X Louisville,2013-11-16,Women 3 SW 3,2,21,412.25789384705,
Ken,Benesh,Blue Sky Velo Cup,2013-11-10,Men SM Open,3,26,207.21271470237,
Spencer,Powlison,Blue Sky Velo Cup,2013-11-10,Men SM Open,4,26,217.38218884865,
Josh,Whitney,Blue Sky Velo Cup,2013-11-10,Men SM Open,7,26,247.89061128749,
Kate,Powlison,Blue Sky Velo Cup,2013-11-10,Women SW Open,5,19,374.6943384717,
Jessica,D'amato,Blue Sky Velo Cup,2013-11-10,Women SW Open,7,19,400.38257256235,
Breeze,Brown,Blue Sky Velo Cup,2013-11-10,Women SW 3,7,16,503.38052915248,
Spencer,Powlison,Cyclo X Interlocken,2013-11-9,Men SM Open,2,35,192.03824967881,
Ken,Benesh,Cyclo X Interlocken,2013-11-9,Men SM Open,5,35,212.47592919916,
Josh,Whitney,Cyclo X Interlocken,2013-11-9,Men SM Open,15,35,280.60152760034,
Jessica,D'amato,Cyclo X Interlocken,2013-11-9,Women SW Open,7,17,391.9091863672,
Kate,Powlison,Cyclo X Interlocken,2013-11-9,Women SW Open,11,17,444.49424763007,
Breeze,Brown,Cyclo X Interlocken,2013-11-9,Women SW 3,1,19,410.73692215882,
Spencer,Powlison,Feedback Cup,2013-11-3,Men SM Open,3,22,211.05988836605,
Josh,Whitney,Feedback Cup,2013-11-3,Men SM Open,16,22,304.02520316797,
Kate,Powlison,Feedback Cup,2013-11-3,Women SW Open,6,17,382.38661661247,
Spencer,Powlison,Schoolyard Cross,2013-11-2,Men  SM Open,4,29,207.26453510186,
Josh,Whitney,Schoolyard Cross,2013-11-2,Men  SM Open,13,29,276.22283786753,
Grant,Holicky,Schoolyard Cross,2013-11-2,Men  SM Open,25,29,368.16724155509,
Breeze,Brown,Schoolyard Cross,2013-11-2,Women  SW 3,5,7,501.92151050376,
Jessica,D'amato,Schoolyard Cross,2013-11-2,Women  SW Open,5,11,399.92809777343,
Kate,Powlison,Schoolyard Cross,2013-11-2,Women  SW Open,8,11,461.49652278493,
Ken,Benesh,Zombie Cross,2013-10-27,Men SM Open,3,15,218.39738337996,
Ken,Benesh,Cyclo X Xilinx,2013-10-26,Men SM Open,7,44,197.30536411511,
Spencer,Powlison,Cyclo X Xilinx,2013-10-26,Men SM Open,11,44,217.71229009966,
Josh,Whitney,Cyclo X Xilinx,2013-10-26,Men SM Open,13,44,227.91575309193,
Kate,Powlison,Cyclo X Xilinx,2013-10-26,Women SW Open,3,17,354.56524624849,
Ken,Benesh,Cross of the North #3,2013-10-20,Men SM Open,1,18,178.3462510545,
Grant,Holicky,Cross of the North #3,2013-10-20,Men SM Open,8,18,248.3462510545,
Josh,Whitney,Cross of the North #3,2013-10-20,Men SM Open,16,18,278.3462510545,
Spencer,Powlison,Cross of the North #3,2013-10-20,Men SM Open,18,18,278.3462510545,
Kate,Powlison,Cross of the North #3,2013-10-20,Women SW Open,9,13,449.08759930534,
Breeze,Brown,Cross of the North #3,2013-10-20,Women SW 3,5,11,479.52529439807,
Spencer,Powlison,Cross of the North #2,2013-10-19,Men SM Open,3,33,207.7657504279,
Ken,Benesh,Cross of the North #2,2013-10-19,Men SM Open,5,33,216.68149070763,
Grant,Holicky,Cross of the North #2,2013-10-19,Men SM Open,18,33,274.63380252586,
Josh,Whitney,Cross of the North #2,2013-10-19,Men SM Open,21,33,288.00741294545,
Jessica,D'amato,Cross of the North #2,2013-10-19,Women SW Open,6,17,376.038662182,
Breeze,Brown,Cross of the North #2,2013-10-19,Women SW 3,2,8,457.66491168592,
Ken,Benesh,Primalpalooza,2013-10-6,Men  SM Open,2,38,196.35908966234,
Spencer,Powlison,Primalpalooza,2013-10-6,Men  SM Open,5,38,212.87138954137,
Josh,Whitney,Primalpalooza,2013-10-6,Men  SM Open,12,38,251.4000892591,
Breeze,Brown,Primalpalooza,2013-10-6,Women  SW 3,8,14,517.87936273297,
Jessica,D'amato,Primalpalooza,2013-10-6,Women  SW Open,4,18,353.15835881259,
Kate,Powlison,Primalpalooza,2013-10-6,Women  SW Open,6,18,377.41548056262,
Ken,Benesh,Frisco Cross CX,2013-10-5,Men SM Open,2,25,205.03119439272,
Josh,Whitney,Frisco Cross CX,2013-10-5,Men SM Open,5,25,224.96546265553,
Spencer,Powlison,Frisco Cross CX,2013-10-5,Men SM Open,7,25,238.25497483074,
Jessica,D'amato,Frisco Cross CX,2013-10-5,Women SW Open,5,9,392.44648541914,
Ken,Benesh,Cyclo X Flatirons,2013-09-29,Men SM Open,2,30,190.33168991598,
Jessica,D'amato,Cyclo X Flatirons,2013-09-29,Women SW Open,5,13,384.74176808603,
Kate,Powlison,Cyclo X Flatirons,2013-09-29,Women SW Open,8,13,429.21805481076,
Breeze,Brown,Cyclo X Flatirons,2013-09-29,Women SW 3,5,18,463.7768653377,
Ken,Benesh,Cyclo X Storm The Castle,2013-09-28,Men SM OPEN,3,27,206.85117851327,
Jessica,D'amato,Body Sync Cyclocross,2013-09-22,Women SW Open,3,5,,
Ken,Benesh,Cyclo X Valmont,2013-09-21,Men SM Open,4,39,201.96200222989,
Spencer,Powlison,Cyclo X Valmont,2013-09-21,Men SM Open,8,39,217.6386523682,
Josh,Whitney,Cyclo X Valmont,2013-09-21,Men SM Open,17,39,252.9111151794,
Grant,Holicky,Cyclo X Valmont,2013-09-21,Men SM Open,33,39,315.61771573264,
Jessica,D'amato,Cyclo X Valmont,2013-09-21,Women SW Open,4,15,366.57270967407,
Breeze,Brown,Cyclo X Valmont,2013-09-21,Women SW 3,7,19,468.25035875758,
Grant,Holicky,CrossVegas,2013-09-18,Open Men,1,69,203.57913246398,
Spencer,Powlison,Cross Nationals Day 5,2013-01-13,Men UCI Elite ,77,82,340.63898895155,
Breeze,Brown,Cross Nationals Day 5,2013-01-13,Women UCI Elite ,71,78,528.01563032466,
Jessica,D'amato,Cross Nationals Day 5,2013-01-13,Women UCI Elite ,78,78,536.1642089184,
Jessica,D'amato,Cross Nationals Day 3,2013-01-11,Women Cat 1/2/3 Master 30-34,9,23,389.46160089284,
Breeze,Brown,Cross Nationals Day 3,2013-01-11,Women Cat 1/2/3 Master 30-34,20,23,488.94994949992,
Spencer,Powlison,Cross of the North,2012-12-15,Men SM Open  ,4,48,187.06879699371,
Grant,Holicky,Cross of the North,2012-12-15,Men SM Open  ,19,48,256.30150556409,
Scott,Tietzel,Cross of the North,2012-12-15,Men SM Open  ,27,48,293.22561680163,
Josh,Whitney,Cross of the North,2012-12-15,Men SM Open  ,47,48,367.0738392767,
Grant,Holicky,Cross of the North,2012-12-15,Men SM 35+  ,19,40,277.33647142759,
Breeze,Brown,Cross of the North,2012-12-15,Women SW Open  ,27,33,518.28220827822,
Spencer,Powlison,Boulder Racing CX #5,2012-12-8,Men SM Open  ,6,28,209.51878310874,
Josh,Whitney,Boulder Racing CX #5,2012-12-8,Men SM Open  ,7,28,216.86359184521,
Scott,Tietzel,Boulder Racing CX #5,2012-12-8,Men SM Open  ,12,28,253.58763552752,
Breeze,Brown,Boulder Racing CX #5,2012-12-8,Women SW Open  ,10,15,453.2635613674,
Spencer,Powlison,Castle Cross 2012,2012-12-2,Men SM Open  ,10,27,235.36070509311,
Josh,Whitney,Castle Cross 2012,2012-12-2,Men SM Open  ,11,27,242.99325244526,
