Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #2,2007-10-21,Master 45+ B  38:56,24,35,433.93309451986,
Bay Area Super Prestige #3,2007-11-4,Master 45+ B 38:14,24,32,446.24316110464,
Bay Area Super Prestige #4,2007-11-25,Cat B Men  52:20,58,67,482.27491556017,
Bay Area Super Prestige #5,2007-12-9,Master 45+ B 34:09,20,28,470.94047437141,
BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat B,40,50,503.16872422867,
Surf City CX #1,2011-10-30,Master Men 45+ B,20,28,537.92747920447,
BASP 2 Sierra Point,2011-11-12,Masters 45+B,26,32,519.31174817506,
BASP 4 CCCP ,2011-12-10,Master 35+ B,51,56,578.9619964595,
BASP #1:  Candlestick Park,2012-09-30,Men B 45+,54,60,585.00075063978,
BASP #1:  Candlestick Park,2012-09-30,Men B 35+,67,73,567.68778457751,
Bay Area Superprestige #5,2012-12-9,Masters Men 45+ B,42,47,537.86789641011,
Surf City CX #3,2012-12-16,Men: 45+ B (3/4),24,24,587.15660664078,
BASP #1: Candlestick Park,2013-09-29,Master 45+ B  ,52,57,537.32027897316,
Candlestick Repechage,2013-10-20,Master 45+ B,40,46,521.16353677719,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 45+ B,39,42,554.99522417856,
San Jose Supcat,2013-12-14,45+ B Master Men,19,21,531.89152883385,
Sierra Point Repechage,2015-11-8,M Men 45+ B,27,34,542.3189489769,
BASP #3 Candlestick Point,2015-11-21,M Men 45+ B,40,45,589.29447216692,
SuperPro CX - San Jose,2015-12-12,45+ B Master Men,31,34,586.012165816,
