Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite 1,1,113375,Theodore,De groote,Toronto Hustle,1:00:34.7,,220,220,
Elite 1,1,179473,Sue,Haviland,Durham Shredders Mountain Bike Club,43:47.3,,402.50567355348,381.80445965327,
Elite 1,2,90749,Parker,Bloom,,1:00:45.2,,302.60909144515,247.52544286338,
Elite 1,2,119154,Natascha,Piciga,,44:11.0,,450.90822200067,393.08128453657,
Elite 1,3,113401,Trevor,O'donnell,Barrie Cycling Club,1:00:55.9,,251.77693355337,262.7350782272,
Elite 1,3,94697,Lisa,Holmgren,Hardwood Next Wave Cycling,44:28.9,,419.26763662342,404.35810941987,
Elite 1,4,179506,Benjamin,Sweet,Ascent Cycling,1:02:53.1,,326.84436648774,277.94471359102,
Elite 1,4,125281,Valerie,Flower,,45:17.6,,220,415.63493430318,
Elite 1,5,163189,Robin,Horsfield,Hardwood Next Wave Cycling,1:04:18.3,,220,293.15434895485,
Elite 1,5,186794,Elise,Huet,Peterborough Cycling Club,45:25.9,,220,426.91175918648,
Elite 1,6,86171,Alex,Lefebvre,Peterborough Cycling Club,1:04:19.9,,283.69960646454,308.36398431867,
Elite 1,6,188029,Sophia,Szafranski,Hardwood Next Wave Cycling,46:27.8,,622.60418403807,438.18858406978,
Elite 1,7,177665,Alexander,Vanderlinden,Waterloo Cycling Club,1:04:35.0,,335.45354786113,323.57361968249,
Elite 1,7,195233,Taylor,Tompkins,Milton Revolution Cycling Club,46:59.1,,466.39523394835,449.46540895308,
Elite 1,8,211278,Kristen,Taylor,Milton Revolution Cycling Club,47:04.2,,434.55588174954,460.74223383638,
Elite 1,8,173968,Maxim,Wojciechowski,Ignite Junior Cycling,1:04:54.2,,433.98691710906,338.78325504632,
Elite 1,DNF,77562,Jack,Harris,Ignite Junior Cycling,,,220,369.20252577396,
Elite 3 Men (17+ yrs),1,200904,Alex,Mccabe,Durham Shredders Mountain Bike Club,40:54.4,,402.71386072832,334.98432886031,
Elite 3 Men (17+ yrs),2,189772,Austin,Rankl,KW Cycling Academy,41:03.7,,398.47439153282,342.35906236073,
Elite 3 Men (17+ yrs),3,220373,Jordan,Fletcher,Halton MTB Racing,41:04.7,,383.82323973885,349.73379586116,
Elite 3 Men (17+ yrs),4,200807,Tommy,Feng,,41:21.6,,400,357.10852936159,
Elite 3 Men (17+ yrs),5,179463,Alessandro,Polloni,KW Cycling Academy,41:23.2,,364.74185029474,364.48326286202,
Elite 3 Men (17+ yrs),6,111993,Augustus,De groote,Bateman's Bike Co p/b Cloud9 AV,41:56.8,,400,371.85799636245,
Elite 3 Men (17+ yrs),7,136464,Bas,Stroomberg,,42:02.6,,406.22676994845,379.23272986287,
Elite 3 Men (17+ yrs),8,161759,Ben,Bishop,Bateman's Bike Co p/b Cloud9 AV,42:17.3,,400,386.6074633633,
Elite 3 Men (17+ yrs),9,220361,Greg,Van moorsel,,42:20.2,,438.33886072832,393.98219686373,
Elite 3 Men (17+ yrs),10,179464,Matteo,Polloni,KW Cycling Academy,42:46.0,,414.38401498048,401.35693036416,
Elite 3 Men (17+ yrs),11,200796,Isaac,Zelunka,Bateman's Bike Co p/b Cloud9 AV,42:55.9,,436.5351042038,408.73166386459,
Elite 3 Men (17+ yrs),12,200811,Brendan,Hopkins,Barrie Cycling Club,43:20.3,,451.5107975691,416.10639736502,
Elite 3 Men (17+ yrs),13,211275,Max,Bradwin,GCC - Royal City Racing,44:25.8,,400,423.48113086544,
Elite 3 Men (17+ yrs),14,200801,Oskar,Russwurm,,44:42.6,,367.64647947771,430.85586436587,
Elite 3 Men (17+ yrs),15,200813,Jordon,Milburn- tai,Halton MTB Racing,45:59.7,,430.78992762416,438.2305978663,
Elite 3 Men (17+ yrs),16,223455,Beckett,Mars,Bateman's Bike Co p/b Cloud9 AV,47:14.3,,400,445.60533136673,
Elite 3 Men (17+ yrs),17,211074,Hunter,Mott,Hardwood Next Wave Cycling,47:22.6,,407.91194026792,452.98006486716,
Elite 3 Men (17+ yrs),18,113381,Hinkel,Yeung,Bateman's Bike Co p/b Cloud9 AV,50:41.0,,417.33065924513,460.35479836758,
Elite 3 Women (17+ yrs),1,175894,Amanda,Samuelson,Hardwood Next Wave Cycling,38:39.6,,,,
Elite 3 Women (17+ yrs),2,220364,Cassidy,Smyth-robinson,Milton Revolution Cycling Club,39:16.7,,,,
Elite 3 Women (17+ yrs),3,163610,Stephanie,Rankin,Bateman's Bike Co p/b Cloud9 AV,41:01.3,,,,
Elite 3 Women (17+ yrs),4,203064,Coryn,Baker,Attack Racing,42:17.8,,,,
Elite 3 Women (17+ yrs),5,211118,Molly,Bouchard,Bateman's Bike Co p/b Cloud9 AV,44:31.4,,,,
Elite 4 Men (17+ yrs),1,175896,Reid,Mackinnon,Hardwood Next Wave Cycling,35:39.0,,432.48370010591,394.64250106193,
Elite 4 Men (17+ yrs),2,191458,J. geoff,Loughton,Bateman's Bike Co p/b Cloud9 AV,35:55.4,,450,406.71247778556,
Elite 4 Men (17+ yrs),2,220367,Olivier,Dubreuil,Circus Racing,35:55.4,,432.99130343387,418.78245450919,
Elite 4 Men (17+ yrs),4,220366,John,Lalonde,Circus Racing,36:44.1,,434.5227696736,430.85243123282,
Elite 4 Men (17+ yrs),5,211067,Alex,Baird,,36:49.3,,460.61160033975,442.92240795645,
Elite 4 Men (17+ yrs),6,128961,Calvin,Rowaan,AWI Racing p/b The Crank & Sprocket,37:05.0,,450,454.99238468008,
Elite 4 Men (17+ yrs),7,222155,Joe,Larkin,,37:54.6,,435.8448159129,467.06236140371,
Elite 4 Men (17+ yrs),8,223446,Alexandre,Mailloux,Walden MTB Club & WolfPak,38:23.6,,450,479.13233812734,
Master 1 Men (35+ yrs),1,203068,Dan,Souter,Faction Racing - Audi KW p/b WCC,1:00:57.7,,253.33123117615,239.08156234492,
Master 1 Men (35+ yrs),2,42737,Jon,Barnes,Durham Shredders Mountain Bike Club,1:03:37.3,,248.15789787411,251.85185661676,
Master 1 Men (35+ yrs),3,35575,Mark,Brusso,,1:04:43.5,,286.16011273223,264.6221508886,
Master 1 Men (35+ yrs),4,146832,Mark,Lancia,AWI Racing p/b The Crank & Sprocket,1:05:09.5,,304.32593495604,277.39244516044,
Master 1 Men (35+ yrs),5,148144,Greg,Clark,Hockley Valley Resort Armada,1:05:12.1,,309.66692806403,290.16273943228,
Master 1 Men (35+ yrs),6,27548,Chris,White,,1:05:33.6,,329.24843614801,302.93303370412,
Master 1 Men (35+ yrs),7,94699,David,Labancz,,1:05:39.8,,327.6988083476,315.70332797596,
Master 1 Men (35+ yrs),8,44879,Jeff,Faulds,Peterborough Cycling Club,1:06:01.7,,306.66669459861,328.4736222478,
Master 1 Men (35+ yrs),9,117080,Chris,Pollett,London Centennial Wheelers,1:06:08.2,,330,341.24391651964,
Master 1 Men (35+ yrs),10,136478,Shane,Jewiss,,1:06:18.2,,347.01627024549,354.01421079148,
Master 1 Men (35+ yrs),11,104846,Jacob,Williams,,1:07:29.3,,395.62876931272,366.78450506332,
Master 1 Men (35+ yrs),12,159827,Ryan,De groote,Bateman's Bike Co p/b Cloud9 AV,1:07:29.5,,330,379.55479933516,
Master 1 Men (35+ yrs),13,149699,William,Hellems,London Centennial Wheelers,1:08:28.7,,363.7281452195,392.325093607,
Master 1 Men (35+ yrs),14,42655,Pavle,Stanojevic,B1 Gruppo Cycling,1:00:39.7,,371.10484809304,405.09538787884,
Master 2 Men (35+ yrs),1,112020,Adam,Myers,Faction Racing - Audi KW p/b WCC,42:04.1,,296.37662557613,254.61460966323,
Master 2 Men (35+ yrs),2,67404,Michael,Henderson,Dark Horse Flyers Cycling Club,42:39.7,,300,262.68332903243,
Master 2 Men (35+ yrs),3,99971,Robert,Bateman,Bateman's Bike Co p/b Cloud9 AV,42:45.2,,289.44446306574,270.75204840164,
Master 2 Men (35+ yrs),4,191277,Stephen,Gray,Peterborough Cycling Club,42:55.6,,302.26317323526,278.82076777085,
Master 2 Men (35+ yrs),5,187438,Lubomir,Hoferica,,43:30.8,,346.17084633131,286.88948714005,
Master 2 Men (35+ yrs),6,150769,Marc,Kell whitehead,,43:39.4,,378.47149840291,294.95820650926,
Master 2 Men (35+ yrs),7,97627,Rolston,Miller,Surface Cycling,43:43.1,,300,303.02692587847,
Master 2 Men (35+ yrs),8,187709,Doug,Cowan,Bateman's Bike Co p/b Cloud9 AV,43:45.4,,339.95736860981,311.09564524768,
Master 2 Men (35+ yrs),9,4087,Scott,Malone,,43:55.7,,344.59812300826,319.16436461688,
Master 2 Men (35+ yrs),10,45357,Mark,Montgomery,LapDogs Cycling Club,43:59.4,,367.15229306438,327.23308398609,
Master 2 Men (35+ yrs),11,125266,Stephen,Bilicki,Midweek Cycling Club (MWCC),44:21.0,,347.10431154697,335.3018033553,
Master 2 Men (35+ yrs),12,113387,Andrew,Maceachern,Mariposa Cycling Team,44:24.6,,361.08470386617,343.3705227245,
Master 2 Men (35+ yrs),13,16481,Thomas,Clark,,44:32.7,,364.72268940247,351.43924209371,
Master 2 Men (35+ yrs),14,125280,Bruce,Day,Beaches CC,44:33.8,,418.22284848415,359.50796146292,
Master 2 Men (35+ yrs),15,187461,Phillip,Torres,,44:41.2,,397.1228590607,367.57668083213,
Master 2 Men (35+ yrs),16,145036,Andrew,Bray,University of Toronto Road Racing,44:42.2,,381.12246642307,375.64540020133,
Master 2 Men (35+ yrs),17,117071,Keith,Mackinnon,Hardwood Next Wave Cycling,44:44.0,,382.52927058622,383.71411957054,
Master 2 Men (35+ yrs),18,132188,Lorenz,Calcagno,GCC - Royal City Racing,44:54.4,,382.09696447499,391.78283893975,
Master 2 Men (35+ yrs),19,18331,David,Coughlin,,44:55.2,,400.61694161946,399.85155830895,
Master 2 Men (35+ yrs),20,44949,David,Enns,Opus Elite Cycling pb Cyclepath Oakville,44:55.4,,364.5904717674,407.92027767816,
Master 2 Men (35+ yrs),21,85465,Michael,Speare,Midweek Cycling Club (MWCC),45:00.7,,367.57668083213,415.98899704737,
Master 2 Men (35+ yrs),22,133137,Kevin,Mahood,Bateman's Bike Co p/b Cloud9 AV,45:53.1,,300,424.05771641658,
Master 2 Men (35+ yrs),23,127495,Jamie,Vrooman,,45:53.3,,424.51428105406,432.12643578578,
Master 2 Men (35+ yrs),24,161599,Brandon,Hune,,46:23.0,,386.59983486321,440.19515515499,
Master 2 Men (35+ yrs),25,175974,Warren,Haas,Lantern Rouge,46:42.7,,451.30774269624,448.2638745242,
Master 2 Men (35+ yrs),26,204544,Matt,Hansford,Peterborough Cycling Club,46:48.5,,423.33151180649,456.3325938934,
Master 2 Men (35+ yrs),27,133099,Robert,Daniells,Waterloo Cycling Club,46:57.8,,427.70668221756,464.40131326261,
Master 2 Men (35+ yrs),28,187665,Kevin,Goertz,KW Cycling Academy,47:07.0,,466.31256206957,472.47003263182,
Master 2 Men (35+ yrs),29,220369,Vidal,Ramlagan,,43:08.3,,449.60872410039,480.53875200103,
Master 2 Men (35+ yrs),DNF,50020,Angus,Botterell,,9:11.4,,375.90635493855,496.67619073944,
Master 3 Men (35+ yrs),1,127483,Moise,Bensimon,,36:01.9,,391.15788445082,339.95314926073,
Master 3 Men (35+ yrs),2,145027,Julian,Simpson,Bateman's Bike Co p/b Cloud9 AV,36:08.5,,415.93343594042,344.95179858042,
Master 3 Men (35+ yrs),3,204533,Bruce,Paterson,Peterborough Cycling Club,36:09.9,,400,349.95044790012,
Master 3 Men (35+ yrs),4,223447,Rod,Grierson,,36:20.3,,400,354.94909721981,
Master 3 Men (35+ yrs),5,113384,Mike,Spagnola,Bateman's Bike Co p/b Cloud9 AV,36:37.3,,399.83464444962,359.94774653951,
Master 3 Men (35+ yrs),6,7435,Jason,Williams,Bateman's Bike Co p/b Cloud9 AV,36:38.4,,428.7725183277,364.94639585921,
Master 3 Men (35+ yrs),7,129836,Scott,Murison,Peterborough Cycling Club,36:39.5,,474.42561622251,369.9450451789,
Master 3 Men (35+ yrs),8,159780,Michael,Eves,,37:14.2,,384.38818541723,374.9436944986,
Master 3 Men (35+ yrs),9,45433,Mark,Herbst,Hardwood Next Wave Cycling,37:57.8,,409.38142209956,379.94234381829,
Master 3 Men (35+ yrs),10,213054,Alex,Ricci,,38:11.6,,482.65949987967,384.94099313799,
Master 3 Men (35+ yrs),11,45426,Rob,Visser,Hardwood Next Wave Cycling,38:16.0,,400,389.93964245768,
Master 3 Men (35+ yrs),12,159788,Paul,Bradbury,Peterborough Cycling Club,38:20.7,,420.20857458114,394.93829177738,
Master 3 Men (35+ yrs),13,193036,Jamie,Tompkins,Peterborough Cycling Club,38:21.4,,491.87865604185,399.93694109707,
Master 3 Men (35+ yrs),14,150785,Winston,Chong,Bateman's Bike Co p/b Cloud9 AV,38:25.8,,435.97973540884,404.93559041677,
Master 3 Men (35+ yrs),15,146836,Patrick,Clancy,Bateman's Bike Co p/b Cloud9 AV,38:36.4,,446.59666944781,409.93423973647,
Master 3 Men (35+ yrs),16,42630,Nial,Fisher,KW Cycling Academy,38:40.5,,431.08515570279,414.93288905616,
Master 3 Men (35+ yrs),17,200896,Daniel,Winterberg,Peterborough Cycling Club,38:47.7,,400,419.93153837586,
Master 3 Men (35+ yrs),18,175865,Matiss,Mezulis,,38:55.3,,453.41310293991,424.93018769555,
Master 3 Men (35+ yrs),19,159783,Garth,Logan,Team Valley Velo,38:59.7,,427.39767374457,429.92883701525,
Master 3 Men (35+ yrs),20,221868,James,Sciberas,,39:05.4,,438.23667548838,434.92748633494,
Master 3 Men (35+ yrs),21,223448,Matt,De bellefeuille,,39:12.3,,400,439.92613565464,
Master 3 Men (35+ yrs),22,42614,Jody,Brown,Bateman's Bike Co p/b Cloud9 AV,39:20.5,,461.66677839444,444.92478497434,
Master 3 Men (35+ yrs),23,171873,Andrew,Graham,Circus Racing,39:21.3,,348.34252765554,449.92343429403,
Master 3 Men (35+ yrs),24,223449,Andrew,Hilton-wigg,Uxbridge Cycling Club,39:21.6,,400,454.92208361373,
Master 3 Men (35+ yrs),25,164510,Shawn,Ruff,Bateman's Bike Co p/b Cloud9 AV,39:59.9,,494.0300711867,459.92073293342,
Master 3 Men (35+ yrs),26,82745,Pedro,Caraballo,Full Throttle Cycling Club,40:01.6,,481.71850260604,464.91938225312,
Master 3 Men (35+ yrs),27,114338,Ben,Pye,Peterborough Cycling Club,40:12.9,,400,469.91803157281,
Master 3 Men (35+ yrs),28,103626,Jamie,Osborne,Midweek Cycling Club (MWCC),40:28.1,,400,474.91668089251,
Master 3 Men (35+ yrs),29,114340,Ed,Vanpuymbroeck,,41:30.7,,520.54615105606,479.9153302122,
Master 3 Men (35+ yrs),30,164513,Fred,Bergen,Cyclepath Oakville Race Team,41:35.7,,546.87068768082,484.9139795319,
Master 3 Men (35+ yrs),31,67302,Barry,Cox,LapDogs Cycling Club,41:36.6,,481.00260142964,489.9126288516,
Master 3 Men (35+ yrs),32,161601,Jamie,Nielsen,,42:35.6,,592.28125033199,494.91127817129,
Master 3 Men (35+ yrs),33,220370,Derik,Gratton,Circus Racing,42:36.7,,528.96196459458,499.90992749099,
Master 3 Men (35+ yrs),34,175868,Tim,Landon,Bateman's Bike Co p/b Cloud9 AV,43:13.7,,511.67964777644,504.90857681068,
Master 3 Men (35+ yrs),35,117711,James,Wallace,,43:44.7,,400,509.90722613038,
Master 3 Men (35+ yrs),36,42732,Francis,Morrow,,44:57.8,,516.01358390843,514.90587545007,
Master 3 Men (35+ yrs),DNF,213046,John,Kalinowski,,18:54.2,,389.60490397023,524.90317408947,
Master A Women (35+yrs),1,144547,Rebecca,Christensen,Peterborough Cycling Club,38:00.0,,500,415.97818897177,
Master A Women (35+yrs),2,221447,Jena,Taylor-hunter,Peterborough Cycling Club,38:21.2,,386.59396323923,443.98545931451,
Master A Women (35+yrs),3,222158,Aleesha,Clark,,39:05.7,,500,471.99272965726,
Master A Women (35+yrs),4,159440,Suzanne,Carlsen,Midweek Cycling Club (MWCC),40:53.3,,399.09396323923,500,
Master A Women (35+yrs),5,159799,Sarah,Fasullo,Bateman's Bike Co p/b Cloud9 AV,42:42.7,,500,528.00727034274,
Master A Women (35+yrs),6,127502,Rosa,Phillip,Midweek Cycling Club (MWCC),43:49.3,,522.97402220447,556.01454068549,
Master B Women (35+yrs),1,127499,Kathy,Eggenberger,Peterborough Cycling Club,36:17.5,,448.19594661622,420.84208956386,
Master B Women (35+yrs),2,223456,Franny,Jewett,Peterborough Cycling Club,38:03.1,,520,440.62039621476,
Master B Women (35+yrs),3,125282,Maureen,O'hare,ESP Lastig,38:27.5,,434.61101859664,460.39870286566,
Master B Women (35+yrs),4,117099,Amy,White,ESP Lastig,38:36.0,,520,480.17700951656,
Master B Women (35+yrs),5,189698,Heather,Lylyk,GCC - Royal City Racing,39:37.2,,456.31747843387,499.95531616746,
Master B Women (35+yrs),6,213056,Karen,Paterson,Cobourg Cycling Club,40:20.3,,520,519.73362281837,
Master B Women (35+yrs),7,149703,Joanne,Beattie,Pedal Harder p/b King Street Cycles,40:57.2,,479.91063233493,539.51192946927,
Master B Women (35+yrs),8,220371,Judy,Overton,LapDogs Cycling Club,43:30.8,,538.86186047636,559.29023612017,
Single Speed Men/Women,1,200807,Tommy,Feng,,36:48.8,,400,342.51629462069,
Single Speed Men/Women,2,4087,Scott,Malone,,37:50.2,,344.59812300826,374.99596846961,
Single Speed Men/Women,3,187461,Phillip,Torres,,38:15.0,,397.1228590607,407.47564231854,
Single Speed Men/Women,4,149703,Joanne,Beattie,Pedal Harder p/b King Street Cycles,41:10.1,,479.91063233493,439.95531616746,
Single Speed Men/Women,5,67302,Barry,Cox,LapDogs Cycling Club,41:26.4,,481.00260142964,472.43499001639,
Single Speed Men/Women,6,220371,Judy,Overton,LapDogs Cycling Club,45:01.9,,538.86186047636,504.91466386532,
U13 Boys (8-12),1,221429,Kaleb,Yoon,Hardwood Next Wave Cycling,36:44.1,,594.16275654513,562.66510261805,
U13 Boys (8-12),2,211112,William,Caners,Morning Glory Cycling Club,37:46.6,,650,591.7767350787,
U13 Boys (8-12),3,200818,Devin,Daniells,KW Cycling Academy,39:00.5,,631.38758551504,620.88836753935,
U13 Boys (8-12),4,220358,Reid,Wilkinson,Golden Horseshoe Cycling Hub,39:17.8,,650,650,
U13 Boys (8-12),5,221430,Joel,Yoon,Hardwood Next Wave Cycling,32:41.5,,687.22482896991,679.11163246065,
U13 Boys (8-12),6,223454,Bentley,Lancia,AWI Racing p/b The Crank & Sprocket,33:09.4,,650,708.2232649213,
U13 Girls (8-12),1,211115,Clare,Caners,Morning Glory Cycling Club,42:13.7,,,,
U15 Boys (13-14),1,200908,Vail,Nicoletta,Hardwood Next Wave Cycling,35:06.1,,461.56109645971,461.56109645971,
U15 Boys (13-14),2,204534,Jens,Murison,Peterborough Cycling Club,36:47.6,,509.56271055344,531.95952384087,
U15 Boys (13-14),3,200906,Levi,Bensimon,,39:29.4,,616.92062654417,587.50571761454,
U15 Boys (13-14),4,223453,Hudson,Davis,Peterborough Cycling Club,31:11.7,,650,643.05191138821,
U15 Boys (13-14),5,200816,Emmett,Jewiss,Durham Shredders Mountain Bike Club,31:31.3,,643.05191138821,698.59810516188,
U15 Boys (13-14),6,200910,Karl,Thiebaud,Durham Shredders Mountain Bike Club,33:06.4,,662.22770233682,754.14429893555,
U15 Boys (13-14),7,187453,Rohan,Burke,,42:26.0,,650,809.69049270922,
U15 Girls (13-14),1,188032,Charlotte,Caners,Morning Glory Cycling Club,36:34.2,,535.33335999165,486.02619739441,
U15 Girls (13-14),2,200916,Nicole,Haviland,Durham Shredders Mountain Bike Club,37:18.9,,556.63737396457,517.39157644322,
U15 Girls (13-14),3,223451,Anna,Christensen,Peterborough Cycling Club,37:54.3,,650,548.75695549204,
U15 Girls (13-14),4,211075,Hannah,Lehmann,Collingwood Collective,39:39.4,,600.41684849431,580.12233454085,
U15 Girls (13-14),5,211076,Luka,Franks,Hardwood Next Wave Cycling,30:51.3,,558.33235658022,611.48771358966,
U15 Girls (13-14),6,223452,Lucy,Pye,Peterborough Cycling Club,33:14.6,,650,642.85309263848,
U15 Girls (13-14),7,200917,Kate,Thiebaud,Durham Shredders Mountain Bike Club,34:11.8,,656.66569397856,674.21847168729,
U15 Girls (13-14),8,219321,Kinley,Mahood,Hardwood Next Wave Cycling,35:12.9,,635.70618527695,705.5838507361,
U15 Girls (13-14),9,203071,Marlowe,Cureton,Durham Shredders Mountain Bike Club,36:27.7,,747.00975500097,736.94922978492,
U15 Girls (13-14),10,218778,Sarah,Sullivan,Peterborough Cycling Club,42:44.9,,650,768.31460883373,
U17 Boys (15-16),1,189701,Evan,Moore,Collingwood Collective,31:13.1,,424.93492407361,349.13111461835,
U17 Boys (15-16),2,164096,Farland,Lamont,AWI Racing p/b The Crank & Sprocket,31:47.1,,399.42906404468,363.67210188297,
U17 Boys (15-16),3,200902,Grayson,Franks,Hardwood Next Wave Cycling,31:47.3,,378.62244660395,378.2130891476,
U17 Boys (15-16),4,200812,Luke,Hune,Hardwood Next Wave Cycling,32:15.4,,446.90815316749,392.75407641223,
U17 Boys (15-16),5,187694,Sagan,Goertz,KW Cycling Academy,32:53.3,,407.86347524057,407.29506367686,
U17 Boys (15-16),6,220359,Callum,Irwin,Hardwood Next Wave Cycling,32:58.3,,458.73597853306,421.83605094149,
U17 Boys (15-16),7,200907,Joshua,Tyers,Peterborough Cycling Club,32:59.8,,430.88198223894,436.37703820612,
U17 Boys (15-16),8,188939,Asher,Bensimon,Halton MTB Racing,33:02.7,,490.39126570537,450.91802547074,
U17 Boys (15-16),9,195232,Finnley,Cureton,Durham Shredders Mountain Bike Club,34:08.8,,505.56244801176,465.45901273537,
U17 Boys (15-16),10,200905,Liam,Mcfarlane,Hardwood Next Wave Cycling,34:52.3,,516.75101722938,480,
U17 Boys (15-16),11,220360,Josh,Clark,Durham Shredders Mountain Bike Club,34:56.8,,520.42130960042,494.54098726463,
U17 Boys (15-16),12,175872,Grayson,Jewiss,Durham Shredders Mountain Bike Club,34:57.0,,468.28296359701,509.08197452926,
U17 Boys (15-16),13,200903,Peyton,Bonney,Hardwood Next Wave Cycling,35:30.0,,551.00498079746,523.62296179388,
U17 Boys (15-16),14,223450,Evan,Tattle,Hardwood Next Wave Cycling,36:33.0,,480,538.16394905851,
U17 Boys (15-16),15,173969,Sheldon,Drewitt,Milton Revolution Cycling Club,37:33.2,,566.10036573255,552.70493632314,
U17 Boys (15-16),16,200814,Jared,Rauwerda,London Centennial Wheelers,37:52.9,,572.98211561142,567.24592358777,
U17 Boys (15-16),17,200817,Bailey,Merlin,KW Cycling Academy,41:05.2,,573.9788496952,581.7869108524,
U17 Boys (15-16),18,164847,Carl,De groote,Bateman's Bike Co p/b Cloud9 AV,34:31.8,,480,596.32789811703,
U17 Girls  (15-16),1,200913,Elly,Moore,Collingwood Collective,35:19.5,,458.24725208638,424.56412286563,
U17 Girls  (15-16),2,179481,Alexa,Haviland,Durham Shredders Mountain Bike Club,35:19.9,,468.14926701784,457.41610858409,
U17 Girls  (15-16),3,204538,Julia,Lehmann,Collingwood Collective,37:00.8,,513.2350015843,490.26809430255,
U17 Girls  (15-16),4,203084,Claire,Mackinnon,Hardwood Next Wave Cycling,38:36.0,,517.07734151186,523.12008002101,
U17 Girls  (15-16),5,187701,Marley,Bibb,Durham Shredders Mountain Bike Club,38:59.9,,588.82405145792,555.97206573946,
U17 Girls  (15-16),6,187691,Clare,Hauber,Durham Shredders Mountain Bike Club,39:06.5,,552.28366055183,588.82405145792,
U17 Girls  (15-16),7,179501,Emily,Samuelson,Hardwood Next Wave Cycling,41:35.8,,623.3490440632,621.67603717638,
U17 Girls  (15-16),8,221870,Ellamarie,Belcourt,Hardwood Next Wave Cycling,32:17.8,,641.19368350906,654.52802289484,
U17 Girls  (15-16),9,200915,Claire,Thiebaud,Durham Shredders Mountain Bike Club,32:36.5,,600,687.3800086133,
U17 Girls  (15-16),10,157770,Megan,Hopkins,Peterborough Cycling Club,33:08.6,,600,720.23199433175,
U17 Girls  (15-16),11,125326,Sydney,Taylor,Milton Revolution Cycling Club,38:43.0,,681.75033278883,753.08398005021,
