Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #7,2010-10-30,Women Cat 4,2,4,,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Women 4,1,7,486.56935236853,
SoCalCross Prestige Series #11,2010-11-14,Women 1/2,3,3,,
SoCalCross Prestige Series #1,2011-09-18,Women A,4,17,425.43974548,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Women A,3,9,448.80259067744,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Women A,2,6,420.66569278023,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Women Cat 1-4 Senior ,6,10,478.96976032187,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Women A,4,12,477.67895755379,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Women A,4,19,439.83916269057,
CXLA:  Saturday,2011-12-3,Women A,3,11,448.69971716081,
CXLA:  Sunday,2011-12-4,UCI Elite Women,16,18,500.95520395813,
CXLA:  Sunday,2011-12-4,Women A,2,10,430.60315132938,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Women A,3,7,483.4493543976,
Cross Vegas,2012-09-19,Women  Elite ,DNF,46,525.67755730893,
SCPS #3: Casa Pacifica,2012-10-13,Women A,7,14,493.94102845484,
