Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race,1,39359,Josh,Johnson,Pastaria - Big Shark Racing Team,,75343,222.02266268325,222.02266268325,
A Race,2,3597,Michael,Morgan,Big Tree Cycling,,335098,326.23175515904,289.03110068205,
A Race,3,21708,Lawrence,Simonson,Walt\'s Bike Shop/Logboat Brewing Co.,,194932,311.26629614345,320.20598716837,
A Race,4,5682,Scott,Ogilvie,Dogfish/Team Noah,,176998,351.3808736547,351.3808736547,
A Race,5,112936,Steve,Babcock,VeloForce,,0,365.6887046591,382.55576014103,
A Race,6,133408,John,Fratinardo,Dogfish/Team Noah,,482135,385.9222970659,413.73064662735,
A Race,7,49925,Brett,Heuring,Dogfish/Team Noah,,228479,362.07285644568,444.90553311368,
A Race,DNF,77737,Jonah,Meadvancort,UCI CT: CCB Velotooler,,358808,320.46803754242,507.25530608633,
B Race,1,28576,Benji,Bockting,Walt\'s Bike Shop/Logboat Brewing Co.,,260282,401.80161866491,333.57870684386,
B Race,2,133411,Jonathan,Bell,Dogfish/Team Noah,,215852,413.71150912934,340.95885052788,
B Race,3,81969,Luther,Gulseth,Maplewood Bicycle RMHC,,0,397.07078229984,348.33899421189,
B Race,4,96264,Gregory,Olsen,Pastaria - Big Shark Racing Team,,80708,378.46421142536,355.71913789591,
B Race,5,99294,Vince,Gatto,Pastaria - Big Shark Racing Team,,414975,367.08485269283,363.09928157992,
B Race,6,35910,Bert,Berla,Pastaria - Big Shark Racing,,157339,440.63955232204,370.47942526394,
B Race,7,25243,Dennis,Koscielski,,,225142,350.7691912333,377.85956894795,
B Race,8,54454,Sam,Moore,Korte Hammer Down Racing,,77370,385.43904791238,385.23971263197,
B Race,9,112931,Philip,Leachman,,,438365,390.26572830034,392.61985631598,
B Race,10,161920,Michael,Link,Big Tree Cycling,,391409,503.32659818655,400,
B Race,11,122175,Dana,Braet,Velo Force,,324966,387.9926469783,407.38014368402,
B Race,12,36120,Sean,Whitehurst,Momentum Racing LLC - MO,,257844,457.28648170357,414.76028736803,
B Race,13,25264,Michael,Weiss,Pastaria - Big Shark Racing Team,,89705,400,422.14043105205,
B Race,14,93457,Jon,Anderhalter,Extreme Electrical Racing,,0,474.17614071059,429.52057473606,
B Race,15,167043,Cayden,Whitehill,,,0,400,436.90071842008,
B Race,16,150067,David,Droege,Pastaria Big Shark Team,,0,431.84239226757,444.28086210409,
B Race,17,70866,Tim,Dooley,The Cannonball-Hub Racing Team,,183707,465.3613392624,451.66100578811,
B Race,18,167044,Wiley,Duerson,,,0,400,459.04114947212,
B Race,DNF,111321,Keith,Webb,,,0,400,473.80143684015,
B Race,DNF,133434,Forrest,Cobb,,,0,501.6572805652,473.80143684015,
B Race,DNF,99080,Ian,Borella,Dogfish/Team Noah,,345484,433.13927359725,473.80143684015,
C Race,1,150092,Phil,Hilliard,Team DSP,,0,381.89179748097,381.89179748097,
C Race,2,99095,Atticus,Jones,,,454688,538.37601354249,424.92534302409,
C Race,3,122175,Dana,Braet,Velo Force,,324966,387.9926469783,434.37956556729,
C Race,4,167038,Mark,Reinwald,,,0,540,443.83378811049,
C Race,5,167039,Charles,Hill,,,0,540,453.28801065369,
C Race,6,21625,Kent,Lewis,,,529023,540,462.74223319689,
C Race,7,150049,Marc,Monjauze,The Cannonball-Hub Racing Team,,207735,552.20555200772,472.19645574009,
C Race,8,126627,Vito,Biundo,The Cannonball/Hub Racing Team,,0,540,481.65067828329,
C Race,9,40063,Eric,Schilling,,,0,540,491.10490082649,
C Race,10,99084,Lenny,Jones,,,296875,431.46770212156,500.55912336969,
C Race,11,158799,Alex,Peraud,,,0,606.47494666915,510.01334591289,
C Race,12,102252,Matthew,Mcredmond,Mikes Bikes STL,,0,540,519.46756845609,
C Race,13,28053,Matthew,Struckman,2TG/Pfoodman Racing,,0,460.47236852589,528.92179099929,
C Race,14,116608,Tom,Collier,Mike's Bikes STL,,0,467.94376419275,538.37601354249,
C Race,15,99069,David,Heuring,Dogfish,,0,523.94296657232,547.83023608569,
C Race,16,112932,Peter,Stevens,Velo Force,,280630,500.2392563473,557.28445862889,
C Race,17,151252,Frank,May,,,0,540,566.73868117209,
C Race,18,167040,Justin,Wash,,,0,540,576.19290371529,
C Race,19,88647,Jeremy,Roberts,Mesa Cycles Cycling Club,,382306,506.69623222149,585.64712625849,
C Race,20,147300,Jay,Beauvais,N/A,,0,510.54789090822,595.10134880169,
C Race,21,143875,David,Rowold,,,0,531.67774768276,604.55557134489,
C Race,22,38440,Chip,Self,SBR Quantum Racing,,259461,586.04260055531,614.00979388809,
C Race,23,126611,Amy,Mcclintock,Pastaria - Big Shark Racing Team,,375231,419.06020954164,623.46401643129,
C Race,24,106279,Annette,Triplett,Walt\'s Bike Shop/Logboat Brewing Co.,,427792,486.83417446761,632.91823897449,
C Race,25,167041,Aaron,Scroggins,Momentum Racing LLC - MO,,533533,540,642.37246151769,
C Race,26,133414,Matthew,Chase,,,118701,625.20202063103,651.82668406089,
C Race,27,151244,Jared,Blackburn,,,499259,527.84012375365,661.28090660409,
C Race,DNF,70905,Brandon,Amos,,,346614,498.39062336569,680.18935169049,
C Race,DNF,167042,Ben,Jockers,,,0,540,680.18935169049,
C Race,DNF,92525,Mike,Naylor,,,413888,585.24436013771,680.18935169049,
Juniors,1,70915,Axel,Creed,Gateway Harley-Davidson Trek U25 Develop,,422442,,,
Juniors,2,88647,Jeremy,Roberts,Mesa Cycles Cycling Club,,382306,,,
Juniors,3,70891,Rolen,Creed,Gateway Harley-Davidson Trek U25 Develop,,422443,,,
Juniors,4,117693,Naftali,Chase,,,0,,,
Juniors,5,105447,Zane,Creed,Gateway Harley-Davidson Trek U25 Develop,,467244,,,
Masters 40+/50+,1,51345,Craig,Cooper,,,210771,356.05903363849,312.72766924868,
Masters 40+/50+,2,35928,Michael,Bobelak,2TG/Pfoodman Racing,,0,306.11954797722,325.11685463595,
Masters 40+/50+,3,61574,Francisco,Bugarin,,,58377,359.69303437857,337.50604002322,
Masters 40+/50+,4,122175,Dana,Braet,Velo Force,,324966,387.9926469783,349.89522541049,
Masters 40+/50+,5,28573,Matt,Kessler,,,235357,411.45098040232,362.28441079775,
Masters 40+/50+,6,70860,Robert,Trapp,Momentum Racing LLC - MO,,292056,392.65692238536,374.67359618502,
Masters 40+/50+,7,12029,James,Klages,Pastaria - Big Shark Racing,,72572,438.54787075248,387.06278157229,
Masters 40+/50+,8,63379,Rick,Bass,Momentum Racing LLC - MO,,350008,394.24031701113,399.45196695955,
Masters 40+/50+,9,32423,Aaron,Fader,Bloomington Cycle Racing Team,,104452,301.3503388438,411.84115234682,
Masters 40+/50+,10,55287,Bernd,Faust,,,243823,412.23132429132,424.23033773409,
Masters 40+/50+,11,112932,Peter,Stevens,Velo Force,,280630,500.2392563473,436.61952312135,
Masters 40+/50+,12,56920,Mark,Stika,Dogfish team noah,,0,504.39350457681,449.00870850862,
Masters 40+/50+,13,38397,Chris,Creed,Gateway Harley-Davidson Trek U25 Develop,,50917,447.26893664907,461.39789389589,
Masters 40+/50+,14,82533,James,Schwantner,Pastaria Big Shark,,0,442.86213777173,473.78707928316,
Masters 40+/50+,15,71948,Bill,Morris,Off The Front,,348360,432.07427776664,486.17626467042,
Masters 40+/50+,16,150070,Joe,Cawein,,,467759,601.62145183655,498.56545005769,
Singlespeed,1,152884,Cage,Bible,,,0,,,
Women  A,1,126611,Amy,Mcclintock,Pastaria - Big Shark Racing Team,,375231,,,
Women  A,2,50961,Britta,Siegel,,,310867,,,
Women  A,3,54465,Laura,Scherff,Momentum Racing LLC - MO,,333660,,,
Women  B,1,96389,Sarah,Gulseth,,,415043,560.08869173688,480.15090450993,
Women  B,2,126613,Courtney,Cushard,,,401943,540.41432329622,500.13535131667,
Women  B,3,105250,Amy,Brooksher,,,413175,500,520.11979812341,
Women  B,4,106279,Annette,Triplett,Walt\'s Bike Shop/Logboat Brewing Co.,,427792,486.83417446761,540.10424493014,
Women  B,5,150079,Katie,Van hook,Pastaria - Big Shark Racing Team,,498377,582.03236944333,560.08869173688,
Women  B,6,133400,Marcy,Morris,Off The Front Racing,,0,538.63347372608,580.07313854362,
Women  B,7,138374,Beth,Shepard,Walt's Bike Shop / Logboat,,0,638.45353005971,600.05758535036,
Women  B,8,134730,Holly,Cover,St. Louis triathlon club,,0,600,620.0420321571,
Women  B,9,109174,Alicia,Mccann,,,0,600,640.02647896384,
