First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alain,Luna,4th Annual Turkey Trot Cross Weekend,2023-11-26,Single Speed Open Open,7,18,365.37977965934,
Christian,Vazquez,4th Annual Turkey Trot Cross Weekend,2023-11-26,Single Speed Open Open,18,18,492.3205875751,
Christian,Vazquez,4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Elite Open Cat 3/4/5,2,13,350,
Alain,Luna,4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Elite Open Cat 3/4/5,4,13,370,
Alain,Luna,4th Annual Turkey Trot Cross Weekend,2023-11-25,Single Speed Open Open,7,18,365.37977965934,
Christian,Vazquez,4th Annual Turkey Trot Cross Weekend,2023-11-25,Single Speed Open Open,18,18,492.3205875751,
Christian,Vazquez,4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Elite Open Cat 3/4/5,2,13,350,
Alain,Luna,4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Elite Open Cat 3/4/5,4,13,370,
Alain,Luna,Santa Cross Day 2,2022-12-19,Single Speed Men: (CX1-5),2,7,359.64160359834,
Andy,Englesmith,SoCalCross #13: Irvine Lake Sunday,2019-12-1,Men Elite A (CX1-5),8,12,300.79858813822,
David,Le,SoCalCross #13: Irvine Lake Sunday,2019-12-1,Men B (CX3-5),8,14,400,
Alain,Luna,SoCalCross #10: Anza Crossing,2019-11-17,Single Speed Men A (CX1-5),8,8,452.67475658309,
David,Le,SoCalCross #10: Anza Crossing,2019-11-17,Men B (CX3-5),14,21,420.84555243488,
Andrew,Elias,SoCalCross #3: MoVal Saturday,2019-10-19,Single Speed Men A (CX 1-5),9,13,424.05003369876,
Alain,Luna,SoCalCross #3: MoVal Saturday,2019-10-19,Single Speed Men A (CX 1-5),13,13,494.98189557469,
Arin,Mcgunigle,SoCalCross #3: MoVal Saturday,2019-10-19,Men A: (CX 1-5),10,14,338.37198656286,
Alain,Luna,SoCalCross #3: MoVal Saturday,2019-10-19,Mens B (CX 3-5),6,18,422.06287134257,
Andrew,Elias,SoCalCross #3: MoVal Saturday,2019-10-19,Mens B (CX 3-5),9,18,458.59487477553,
David,Le,SoCalCross #3: MoVal Saturday,2019-10-19,Mens B (CX 3-5),12,18,495.12687820849,
Jakob,Makshanoff,SoCalCross #3: MoVal Saturday,2019-10-19,Men C AM (CX4-5),3,5,,
Andrew,Elias,SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men Singlespeed,8,18,386.82396307519,
Miles,Fujiki,SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 3,5,7,402.42034417548,
David,Le,SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 4/5,18,48,488.908582918,
Stephanie,Ortega,SoCalCross #1: Krosstoberfest,2019-10-5,Single Speed Women (CX 1-5),3,8,450.49879024581,
Eric,Melanson,SoCalCross #1: Krosstoberfest,2019-10-5,Single Speed Men B (CX 3-5),1,8,430.72753075077,
Andrew,Elias,SoCalCross #1: Krosstoberfest,2019-10-5,Single Speed Men A (CX 1-5),6,12,394.85334281528,
Alain,Luna,SoCalCross #1: Krosstoberfest,2019-10-5,Single Speed Men A (CX 1-5),8,12,422.07273340036,
Andy,Englesmith,SoCalCross #1: Krosstoberfest,2019-10-5,Single Speed Men A (CX 1-5),12,12,490.12120986308,
Andy,Englesmith,SoCalCross #1: Krosstoberfest,2019-10-5,ELITE Men A (CX 1-5),10,27,302.57919193915,
Alain,Luna,SoCalCross #1: Krosstoberfest,2019-10-5,Mens B (CX 3-5),8,23,419.11659815035,
Alain,Luna,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,Tracklocross,1,4,,
Andrew,Elias,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W7 SAT: Single Speed Men B (3-5),2,12,376.04245852179,
Alain,Luna,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W7 SAT: Single Speed Men A ( 1-5),6,6,,
Andrew,Elias,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W4 SAT: Mens B ( 3-5),5,7,404.27184081527,
Stephanie,Ortega,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Single Speed Women (CX1-5) Championships,2,7,499.74439007068,
Alain,Luna,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Single Speed Men B (CX3-5) Championships,5,10,442.07597825455,
Stephanie,Ortega,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Women A Elite: (CX1-5),8,8,502.53076720376,
Andrew,Elias,SoCalCross #10- CXOC Sunday ,2018-12-3,Single Speed Men B (CX3-5),4,10,408.03717363349,
David,Le,SoCalCross #10- CXOC Sunday ,2018-12-3,Men B (CX3-5),12,18,434.28076592087,
Stephanie,Ortega,SoCalCross #9- CXOC Saturday ,2018-12-1,Single Speed Women (CX 1-5),2,7,453.53296275813,
Andrew,Elias,SoCalCross #9- CXOC Saturday ,2018-12-1,Single Speed Men B (CX3-5),1,8,391.46969808761,
Stephanie,Ortega,SoCalCross #9- CXOC Saturday ,2018-12-1,Women A:  (CX 1-5),10,10,538.72390762653,
Andrew,Elias,SoCalCross #9- CXOC Saturday ,2018-12-1,Mens B (CX 3-5),10,18,404.38569646013,
David,Le,SoCalCross #9- CXOC Saturday ,2018-12-1,Mens B (CX 3-5),12,18,425.94367077086,
Andrew,Elias,SoCalCross #8- Turkey Trot,2018-11-25,Single Speed Men B (CX 3-5),3,19,372.29563515684,
Christian,Vazquez,SoCalCross #8- Turkey Trot,2018-11-25,Single Speed Men B (CX 3-5),14,19,478.71898495953,
Nils-erik,Hilliard,SoCalCross #8- Turkey Trot,2018-11-25,Single Speed Men B (CX 3-5),17,19,507.74353490572,
Andy,Englesmith,SoCalCross #8- Turkey Trot,2018-11-25,Single Speed Men A (CX 1-5),3,15,304.28714317139,
Andy,Englesmith,SoCalCross #8- Turkey Trot,2018-11-25,Mens B (CX 3-5),12,38,373.4701380254,
Andrew,Elias,SoCalCross #8- Turkey Trot,2018-11-25,Mens B (CX 3-5),14,38,385.27084928439,
David,Le,SoCalCross #8- Turkey Trot,2018-11-25,Mens B (CX 3-5),36,38,515.07867313324,
Andrew,Elias,SoCalCross #7 - MoVal CX Sunday,2018-11-18,Single Speed Men B (CX3-5),2,10,407.62454594127,
Nils-erik,Hilliard,SoCalCross #7 - MoVal CX Sunday,2018-11-18,Single Speed Men B (CX3-5),9,10,525.80679537577,
Andrew,Elias,SoCalCross #7 - MoVal CX Sunday,2018-11-18,Men B (CX3-5),14,22,485.96839729827,
Andrew,Elias,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Single Speed Men B (CX3-5),2,6,420.85413298506,
Andrew,Elias,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Mens B (CX 3-5),13,25,479.23782737349,
David,Le,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Mens B (CX 3-5),19,25,555.87142687604,
Andrew,Elias,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 3/4/5 Singlespeed B,1,12,392.30888318295,
Andrew,Elias,SoCalCross #4- SLO Cross Saturday,2018-11-10,Single Speed Men B/C (CX 3-5),2,9,403.20672914074,
Andrew,Elias,SoCalCross #4- SLO Cross Saturday,2018-11-3,Single Speed Men B/C (CX 3-5),2,9,404.28814471284,
Andrew,Elias,SoCalCross #1- Calimesa CX,2018-10-21,Mens B (CX 3-5): Intermediate,18,37,450,
David,Le,SoCalCross #1- Calimesa CX,2018-10-21,Mens B (CX 3-5): Intermediate,26,37,512.11352738837,
David,Le,SoCalCross #16- Series Finale ,2017-12-17,Men C (CX4-5) Beginner,5,14,475.34517674359,
Nils-erik,Hilliard,SoCalCross #16- Series Finale ,2017-12-17,Single Speed Men B (CX3-5),2,9,385.00752140802,
Alian,Luna,SoCalCross #16- Series Finale ,2017-12-17,Single Speed Men B (CX3-5),7,9,423.91610423507,
Greg,Garth,SoCalCross #16- Series Finale ,2017-12-17,Single Speed Men A (CX1-5,2,11,267.7816461112,
Andy,Englesmith,SoCalCross #16- Series Finale ,2017-12-17,Single Speed Men A (CX1-5,5,11,308.44942459468,
Andy,Englesmith,SoCalCross #16- Series Finale ,2017-12-17,Men B (CX3-5),7,24,331.80707505068,
Alain,Luna,SoCalCross #16- Series Finale ,2017-12-17,Men B (CX3-5),17,24,413.42677065919,
Nils-erik,Hilliard,SoCalCross #16- Series Finale ,2017-12-17,Men B (CX3-5),22,24,454.23661846344,
Christian,Vasquez,SoCalCross #16- Series Finale ,2017-12-17,Men B (CX3-5),23,24,470.56055758514,
David,Le,SoCalCross #15- Series Finale ,2017-12-17,Men C (CX4-5) Beginner,5,14,475.34517674359,
Nils-erik,Hilliard,SoCalCross #15- Series Finale ,2017-12-17,Single Speed Men B (CX3-5),2,9,385.00752140802,
Alian,Luna,SoCalCross #15- Series Finale ,2017-12-17,Single Speed Men B (CX3-5),7,9,423.91610423507,
Greg,Garth,SoCalCross #15- Series Finale ,2017-12-17,Single Speed Men A (CX1-5,2,11,267.7816461112,
Andy,Englesmith,SoCalCross #15- Series Finale ,2017-12-17,Single Speed Men A (CX1-5,5,11,308.44942459468,
Andy,Englesmith,SoCalCross #15- Series Finale ,2017-12-17,Men B (CX3-5),7,24,331.80707505068,
Alain,Luna,SoCalCross #15- Series Finale ,2017-12-17,Men B (CX3-5),17,24,413.42677065919,
Nils-erik,Hilliard,SoCalCross #15- Series Finale ,2017-12-17,Men B (CX3-5),22,24,454.23661846344,
Christian,Vasquez,SoCalCross #15- Series Finale ,2017-12-17,Men B (CX3-5),23,24,470.56055758514,
Nils-erik,Hilliard,SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 3/4/5 SIngle Speed B,2,8,396.38402159305,
Nils-erik,Hilliard,SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 3/4/5 B,11,19,450.50081560122,
Jances,Certeza,SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 4/5 SINGLESPEED C,2,2,,
Alain,Luna,SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 SINGLESPEED B,4,12,427.85777310131,
Nils-erik,Hilliard,SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 SINGLESPEED B,5,12,445.3989323559,
Greg,Garth,SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN SINGLESPEED A,1,8,291.78028651255,
Andy,Englesmith,SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN SINGLESPEED A,4,8,361.95147649096,
Christian,Vazquez,SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN SINGLESPEED A,5,8,381.40447475222,
Andy,Englesmith,SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 B,9,20,369.46049910954,
Alain,Luna,SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 B,11,20,389.86226200923,
Nils-erik,Hilliard,SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 B,14,20,420.46490635876,
Jances,Certeza,SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 B,16,20,440.86666925844,
David,Le,SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 B,17,20,451.06755070828,
Nils-erik,Hilliard,SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 SINGLESPEED B,9,11,487.57564042606,
Andy,Englesmith,SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN SINGLESPEED A,1,12,274.16938035007,
Greg,Garth,SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN SINGLESPEED A,2,12,290.38134922297,
Christian,Vazquez,SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN SINGLESPEED A,8,12,387.65316246036,
Andy,Englesmith,SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 B,13,32,375.83137208096,
Christian,Vazquez,SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 B,14,32,383.61648499766,
Nils-erik,Hilliard,SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 B,24,32,461.46761416465,
Alain,Luna,SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 4/5 C,3,24,467.23063101502,
David,Le,SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 4/5 C,4,24,476.32680213814,
Russell,White,SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 4/5 MASTERS C 35+,6,22,460.96190788857,
Greg,Garth,SoCalCross #12 - NABRA District Championships,2017-12-2,Single Speed Men A (CX 1-5),1,6,299.23340554965,
Andy,Englesmith,SoCalCross #12 - NABRA District Championships,2017-12-2,Single Speed Men A (CX 1-5),2,6,320.13226554933,
Andy,Englesmith,SoCalCross #12 - NABRA District Championships,2017-12-2,Mens B (CX 3-5),2,26,297.99901118073,
Jances,Certeza,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Single Speed Men C (CX 4-5),8,10,582.31670403173,
Alain,Luna,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Single Speed Men B (CX 3-5),6,18,406.50156613461,
Nils-erik,Hilliard,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Single Speed Men B (CX 3-5),10,18,451.2247765595,
Greg,Garth,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Single Speed Men A (CX 1-5),1,14,279.08391990528,
Christian,Vazquez,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Single Speed Men A (CX 1-5),6,14,372.33222669282,
Christian,Vazquez,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Mens B (CX 3-5),11,40,346.81640433241,
Alain,Luna,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Mens B (CX 3-5),20,40,402.98307668066,
Nils-erik,Hilliard,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Mens B (CX 3-5),24,40,427.94604216877,
David,Le,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Mens B (CX 3-5),26,40,440.42752491282,
Jances,Certeza,SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 45+ B (CX 3-5),14,28,449.90697604822,
Christian,Vasquez,SoCalCross #10 - MovalCX Sunday,2017-11-20,Single Speed Men B ( 3-5),1,16,340.01837405661,
Andrew,Elias,SoCalCross #10 - MovalCX Sunday,2017-11-20,Single Speed Men B ( 3-5),7,16,428.72060226777,
Nils-erik,Hilliard,SoCalCross #10 - MovalCX Sunday,2017-11-20,Single Speed Men B ( 3-5),8,16,443.50430696963,
Greg,Garth,SoCalCross #10 - MovalCX Sunday,2017-11-20,Single Speed Men A (1-5),1,8,301.7770918536,
Andy,Englesmith,SoCalCross #10 - MovalCX Sunday,2017-11-20,Single Speed Men A (1-5),7,8,375.09840065649,
Christian,Vasquez,SoCalCross #10 - MovalCX Sunday,2017-11-20,Men B (3-5),6,39,339.9883995903,
Andy,Englesmith,SoCalCross #10 - MovalCX Sunday,2017-11-20,Men B (3-5),19,39,441.80160424622,
Nils-erik,Hilliard,SoCalCross #10 - MovalCX Sunday,2017-11-20,Men B (3-5),23,39,473.12874414034,
David,Le,SoCalCross #10 - MovalCX Sunday,2017-11-20,Men B (3-5),24,39,480.96052911388,
Christian,Vazquez,SoCalCross #9 - MovalCX Saturday,2017-11-19,Single Speed Men B ( 3-5),5,11,414.37367974986,
Alain,Luna,SoCalCross #9 - MovalCX Saturday,2017-11-19,Single Speed Men B ( 3-5),6,11,430.44719068802,
Christian,Vasquez,SoCalCross #9 - MovalCX Saturday,2017-11-19,Men B (3-5),17,40,435.47376885974,
Nils-erik,Hilliard,SoCalCross #9 - MovalCX Saturday,2017-11-19,Men B (3-5),25,40,505.00957142521,
David,Le,SoCalCross #9 - MovalCX Saturday,2017-11-19,Men B (3-5),29,40,539.77747270795,
Andrew,Elias,SoCalCross #9 - MovalCX Saturday,2017-11-19,Men B (3-5),37,40,591.92932463205,
Andy,Englesmith,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 B,6,29,333.09798357544,
Alain,Luna,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 B,15,29,413.99915848937,
Christian,Vazquez,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 B,16,29,422.98817792425,
David,Le,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 B,18,29,440.96621679401,
Andrew,Elias,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 B,29,29,512.87837227307,
Christian,Vazquez,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 Single Speed B/C,1,9,366.80042911903,
Andrew,Elias,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 Single Speed B/C,3,9,389.78900752012,
Andy,Englesmith,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Single Speed A,1,7,299.4192823623,
David,Le,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 4/5 C,6,21,483.72850012447,
Andy,Englesmith,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 B,6,30,340.22040226204,
Christian,Vazquez,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 B,14,30,408.16315895033,
Alain,Luna,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 B,26,30,518.57013856881,
Christian,Vazquez,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 Single Speed B,2,15,363.17533119558,
Andrew,Elias,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 Single Speed B,4,15,391.86973208728,
David,Le,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 Single Speed B,8,15,449.2585338707,
Alain,Luna,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 Single Speed B,14,15,535.34173654582,
Andy,Englesmith,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Single Speed A,8,8,448.87145300414,
Andrew,Elias,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Single Speed B,3,13,371.49938053158,
Christian,Vazquez,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Single Speed B,9,13,440.02435719048,
Andy,Englesmith,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Single Speed A,1,11,305.51968843575,
Andy,Englesmith,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 B,1,49,304.6891363128,
Alain,Luna,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 B,28,49,445.60282113862,
Andrew,Elias,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 B,32,49,466.47892259429,
David,Le,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 B,37,49,492.57404941389,
Thorin,Klosowski,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 4/5 C,10,31,493.23256473001,
David,Le,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 4/5 C,31,31,689.65579286398,
Andrew,Elias,SoCalCross #5 - Corriganville,2017-10-29,Single Speed Men B (CX3-5),4,12,379.43028654692,
Alain,Luna,SoCalCross #5 - Corriganville,2017-10-29,Single Speed Men B (CX3-5),9,12,456.12775310968,
Nils-erik,Hilliard,SoCalCross #5 - Corriganville,2017-10-29,Single Speed Men B (CX3-5),12,12,502.14623304734,
Andrew,Elias,SoCalCross #5 - Corriganville,2017-10-29,Men B (CX3-5),11,34,363.39520132867,
Christian,Vasquez,SoCalCross #5 - Corriganville,2017-10-29,Men B (CX3-5),12,34,368.81162826864,
Nils-erik,Hilliard,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open Single Speed B,2,3,,
Alain,Luna,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open Single Speed B,3,3,,
Christian,Vazquez,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 3/4/5  B,6,38,346.9161893213,
Andrew,Elias,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 3/4/5  B,17,38,418.53042870472,
Alain,Luna,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 3/4/5  B,22,38,451.08235569718,
Nils-erik,Hilliard,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 3/4/5  B,34,38,529.20698047909,
David,Le,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 4/5  C,10,26,515.31398680109,
Nils-erik,Hilliard,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Single Speed Men B (CX3-5),3,8,381.47421782631,
Alain,Luna,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Single Speed Men B (CX3-5),5,8,413.77811827867,
Andy,Englesmith,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Single Speed Men A (CX 1-5),1,5,,
Christian,Vazquez,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Mens B (CX 3-5),20,38,422.03440226909,
Andrew,Elias,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Mens B (CX 3-5),25,38,450.79634475475,
Nils-erik,Hilliard,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Mens B (CX 3-5),28,38,468.05351024614,
Alain,Luna,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Mens B (CX 3-5),32,38,491.06306423467,
David,Le,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Men C: Beginner - AM (CX4-5),8,31,498.23152803565,
Thorin,Klosowski,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Men C: Beginner - AM (CX4-5),13,31,528.06615086733,
Nils-erik,Hilliard,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Single Speed Men B (CX3-5),5,10,449.96925196865,
Alain,Luna,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Single Speed Men B (CX3-5),6,10,474.31279056313,
Christian,Vazquez,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men B (CX3-5),9,41,351.45579452225,
Andrew,Elias,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men B (CX3-5),19,41,395.58689041111,
Alain,Luna,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men B (CX3-5),20,41,400,
Nils-erik,Hilliard,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men B (CX3-5),25,41,422.06554794443,
Michael,Powers,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men B (CX3-5),36,41,470.60975342218,
David,Le,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men C Beginner - AM  (CX4-5),8,20,520.82793199487,
Thorin,Klosowski,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men C Beginner - AM  (CX4-5),10,20,540,
Alain,Luna,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Single Speed Men B (CX3-5),3,9,418.40493575532,
Nils-erik,Hilliard,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Single Speed Men B (CX3-5),6,9,465.15978575917,
Greg,Garth,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Single Speed Men A (CX 1-5),2,6,,
Christian,Vazquez,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Mens B (CX 3-5),12,39,361.56358905029,
Alain,Luna,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Mens B (CX 3-5),16,39,380.78179452514,
Andrew,Elias,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Mens B (CX 3-5),23,39,414.41365410614,
Nils-erik,Hilliard,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Mens B (CX 3-5),25,39,424.02275684357,
David,Le,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Men C: Beginner - AM (CX4-5,12,34,514.02111028726,
Nils-erik,Hilliard,Portland Trophy Cup #4,2017-10-3,Men 3/4,51,52,592.1727727451,
Nils-erik,Hilliard,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5 Single Speed,3,11,368.57174018669,
Andrew,Elias,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5,11,30,370.29356765246,
Nils-erik,Hilliard,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5,22,30,451.98625660819,
Nils-erik,Hilliard,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Single Speed Men B (CX 3-5),6,9,470.32152671728,
Nils-erik,Hilliard,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Mens B (CX 3-5),15,34,393.00504796179,
Andrew,Elias,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Mens B (CX 3-5),16,34,400,
Nils-erik,Hilliard,SoCalCross #11 - Turkey Trot ,2016-11-27,Single Speed Men B (CX 3-5),10,20,419.99803460639,
Andrew,Elias,SoCalCross #11 - Turkey Trot ,2016-11-27,Mens B (CX 3-5),22,38,417.76288783335,
Nils-erik,Hilliard,SoCalCross #11 - Turkey Trot ,2016-11-27,Mens B (CX 3-5),32,38,476.97251394453,
Christian,Vazquez,SoCalCross #11 - Turkey Trot ,2016-11-27,Men C: Beginnger - AM (CX4-5),4,36,420.5380497582,
Nils-erik,Hilliard,SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open SS B,5,15,402.37973805562,
Andrew,Elias,SoCalCross #10- CXLA Sunday ,2016-11-20,Men 3/4/5 B,21,31,423.30656608109,
Nils-erik,Hilliard,SoCalCross #10- CXLA Sunday ,2016-11-20,Men 3/4/5 B,23,31,436.09522857357,
Nils-erik,Hilliard,SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 4/5 SS B,9,13,489.58119967,
Nils-erik,Hilliard,SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 3/4/5 B,21,35,418.45530450182,
Nils-erik,Hilliard,SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men Cat 3/4/5 B,14,20,438.11488937041,
Nils-erik,Hilliard,SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men Cat 3/4/5 Single Speed B,5,13,437.09769042567,
Nils-erik,Hilliard,SCPS #7 - SLO Cross Saturday ,2016-11-12,Men C (CX 4-5): Beginner (PM),6,24,475.23682569331,
Andrew,Elias,SCPS #7 - SLO Cross Saturday ,2016-11-12,Mens B (CX 3-5),6,21,363.77581133511,
Nils-erik,Hilliard,SCPS #7 - SLO Cross Saturday ,2016-11-12,Mens B (CX 3-5),9,21,390.94395283378,
Nils-erik,Hilliard,SCPS #7 - SLO Cross Saturday ,2016-11-12,Single Speed Men B (CX 3-5),7,13,445.60689476904,
Nils-erik,Hilliard,SoCalCross #6 - Anza Crossing,2016-11-6,Single Speed Men C (CX 4-5),1,10,429.81190383212,
Andrew,Elias,SoCalCross #6 - Anza Crossing,2016-11-6,Mens B (CX 3-5),21,37,419.76508311426,
Christian,Vazquez,SoCalCross #6 - Anza Crossing,2016-11-6,Men C: Beginnger - AM (CX4-5),6,33,471.3962418267,
Nils-erik,Hilliard,SoCalCross #6 - Anza Crossing,2016-11-6,Men C: Beginnger - AM (CX4-5),9,33,491.97736927869,
Nils-erik,Hilliard,SoCalCross #5 - Dia de los Muertos ,2016-10-30,Single Speed Men C (CX4-5),3,7,503.52792994004,
Pete,Selders,SoCalCross #5 - Dia de los Muertos ,2016-10-30,Single Speed Men C (CX4-5),4,7,540,
Andrew,Elias,SoCalCross #5 - Dia de los Muertos ,2016-10-30,Men B (CX3-5),14,22,415.11087404781,
Christian,Vazquez,SoCalCross #5 - Dia de los Muertos ,2016-10-30,Men C Beginner - AM  (CX4-5),3,18,456.29409438449,
