Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #2 Fort Buenaventura,2013-10-5,Men B,5,27,358.46153846154,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men B,10,25,372.79688879705,
UTCX #5 Halloween Cross,2013-10-26,Men B,9,37,347.3319623405,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men B,10,24,385.18763216158,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men B,16,26,419.01328469584,
UTCX #9 Barnes Park,2013-11-16,Men B,16,25,439.80604241437,
UTCX #10 Utah State Championship,2013-11-23,Men B,6,20,374.51816484752,
UTCX #12 Barnes Park,2013-12-7,Men B,4,14,342.91413468663,
Ogden CX,2015-09-20,Men Masters 35+ Cat 2/3/4/5,10,10,369.6,
UTCX First Shot,2015-09-26,UTCX Weber Men B,19,19,458.31335786511,
P Town Cross Race #2 2015 Utah Lake State Park,2015-09-29,B Class (Men),15,52,368.55118593434,
P TOWN Cross Race #3 Utah Lake State Park,2015-10-7,B Class (Men),25,35,429.1636548011,
