Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Junior 10-14,26,26,731.72401740918,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Junior 10-14,10,20,600,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Junior 10-14,14,18,721.27274683801,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Junior 10-14,12,14,807.20110340419,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Junior 10-14,17,21,703.68805054875,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Junior 10-14,22,25,760.77287708914,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Junior 10-14,24,27,768.44168328277,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Junior 10-14,26,27,734.34089746214,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Junior 10-14,21,21,752.1931983816,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Junior 10-14,21,22,750.45061083924,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Junior 10-14,15,17,683.64479751624,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Junior U15,23,26,719.31913648511,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Junior 10-14,13,19,799.42952608251,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Junior 10-14,5,7,672.42999121426,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Junior 10-14,13,24,600,
USGP Planet Bike Cup #1,2012-09-22,Men Junior  10-14,10,11,716.71054560163,
USGP Planet Bike Cup #2,2012-09-23,Men Junior  10-14,15,16,767.60417876755,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Junior 10-14,10,21,634.00222718064,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 1/2/3/4 Junior 10-14,12,20,675.06990328531,
Psycho Cross After Dark ,2012-10-13,Mixed Cat 1/2/3/4 Junior 10-14,13,14,781.01511543474,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 1/2/3/4 Junior 10-14,12,19,674.93396636166,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 1/2/3/4 Junior 10-14,13,23,665.38374395389,
Campton Cross,2012-10-28,Mixed Cat 4B Open ,86,98,672.7241745912,
Campton Cross,2012-10-28,Mixed Cat 1/2/3/4 Junior 10-14,14,26,664.88396418446,
PSI-clocross for Life,2012-11-4,Mixed Cat 1/2/3/4 Junior 10-14,16,21,752.61906797512,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 1/2/3/4 Junior 10-14,15,30,705.3165871972,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 4B Open ,66,73,714.81209621966,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 1/2/3/4 Junior 14-Oct,13,24,654.91102886137,
BASP #4:  Candlestick Park,2012-11-25,Junior Men 10-14,14,16,728.31732652243,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 1/2/3/4 Junior 10-14,19,23,716.29249523629,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Mixed Cat 1/2/3/4 Junior 10-14,24,24,739.58856610807,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Mixed Cat 1/2/3/4 Junior 10-14,20,22,724.14099438622,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Open,94,100,,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Junior 10-18,29,48,,
Lake Geneva Cross,2013-09-15,Men Junior 10-14  10-14,10,15,730.96543433169,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Junior 10-14,9,41,543.48211286484,
Hopkins Cross,2013-10-6,Mixed Cat 1/2/3/4/5 Junior 10-14,14,26,665.9485217616,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Mixed Cat 1/2/3/4/5 Junior 10-14,11,34,576.8671574519,
Psycho Cross After Dark ,2013-10-19,Mixed Cat 1/2/3/4/5 Junior 10-14,9,27,572.22327370249,
Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Junior 10-14,11,28,597.08773605477,
ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Junior 10-14,9,35,541.00376402001,
Campton Cross,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 10-14,7,33,515.3028728075,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Junior  u15,4,31,537.62647512522,
PSI-clocross for Life,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 10-14,7,23,577.73055938297,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4 Open,71,78,680.8217000758,
Indian Lakes Resort CX Race,2013-11-16,Mixed Cat 1/2/3/4/5 Junior 10-14,7,28,523.40518408633,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Mixed Cat 1/2/3/4/5 Junior 10-14,8,14,596.93710527323,
Illinois State Cyclocross Championships Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 10-14,14,26,638.79074746484,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Mixed Cat 1/2/3/4/5 Junior 10-14,10,11,649.12809103171,
Afterglow - A Cyclocross Race,2013-12-21,Mixed Cat 1/2/3/4/5 Junior 10-18,8,19,517.39955761742,
xXx Racing Jackson Park CX Relay,2014-08-24,Junior 9-18 Open,5,48,,
xXx Racing Jackson Park CX Relay,2014-08-24,Open,45,100,,
Lake Geneva Cross,2014-09-14,Men 10-14 Junior 9 Boys,DNF,16,772.36729063667,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Junior 9-14 Open,7,15,624.06973972829,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Junior 9-14,6,33,543.04228244774,
Hopkins Cross,2014-10-5,Junior 9-14 Open,4,29,534.12425032587,
Hopkins Cross,2014-10-5,Men Cat 4,91,96,695.18601378676,
Beverly Hills Cross,2014-10-11,Junior 9-14,3,7,601.05592636995,
Beverly Hills Cross,2014-10-11,Men Cat 4/5,27,43,570.25944496216,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4,84,95,684.31096161226,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Junior 9-14,4,38,508.83905728658,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4,85,94,661.19971996507,
Carpenter Park Cyclocross,2014-10-19,Men Open Junior 9-14,7,37,529.2802128554,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4,80,94,668.63392927092,
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Junior 9-14,5,44,510.39815128054,
Campton Cross,2014-11-2,Men Open Junior 9-14,5,37,517.94916568472,
Psi-clocross for Life,2014-11-9,Men Open Junior 9-14,4,33,520.80388676543,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Junior 9-14,6,34,526.12385137557,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4,56,73,642.86106415518,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Junior 9-14,9,24,626.96474844279,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Junior 9-14,4,30,515.23162667028,
NORGE Ski Jump Cyclocross,2014-11-30,Junior 9-14 Open,4,17,537.52763718668,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Junior 9-14,5,35,508.09873213297,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,JR 1-14 Cat 4,4,12,509.03123836644,
2015 US Nationals Day 4,2015-01-10,Men Junior 13-14,45,52,601.86335055191,
xXx Racing Jackson Park CX Relay,2015-08-23,Junior 9-18 Open,3,46,,
xXx Racing Jackson Park CX Relay,2015-08-23,Open,45,100,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Junior 9-14 Open,5,44,482.87252937415,
Hopkins Park CX,2015-10-4,Junior 15-18 Open,14,25,536.59753441454,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 15-18,20,25,622.6013976828,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 9-14,18,55,569.84302295902,
Campton Cross,2015-11-1,Men Cat 4,90,97,682.32699517529,
Campton Cross,2015-11-1,Men Open Junior 15-18,15,22,565.3158553991,
Campton Cross,2015-11-1,Men Open Junior 9-14,10,34,585.89563068413,
PSI-clocross for Life,2015-11-8,Men Open Junior 15-18,15,19,569.33409358071,
PSI-clocross for Life,2015-11-8,Men Open Junior 9-14,DNF,52,950.02138319788,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4,63,66,640.40662100437,
Indian Lakes Resort CX Race,2015-11-14,Men Open Junior 15-18,13,20,528.46769545508,
Indian Lakes Resort CX Race,2015-11-14,Men Open Junior 9-14,12,42,549.37327894094,
Indian Lakes Resort CX Race,2015-11-15,Men Open Junior 15-18,17,27,539.25025119448,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 9-14,5,46,461.5323702483,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 4/5,DNF,81,737.54728983021,
US National Championships Day 5,2016-01-9,Men Junior 13-14,58,74,603.50569124222,
xXx Racing Jackson Park CX Relay,2016-08-28,Coed Open,50,100,,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Junior 9-18,7,54,,
xXx Racing Jackson Park CX Relay,2016-08-28,Roulette Open,27,62,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 15-18,15,39,446.4779415117,
ABD Sunrise Park Cyclocross,2016-10-23,Junior 15-18 Open,16,31,521.22358287634,
Campton Cross,2016-10-30,Open Junior 15-18,15,34,515.59334254958,
Indian Lakes Resort CX Race,2016-11-12,Open Junior 15-18,18,26,522.97456254189,
Indian Lakes Resort CX Race,2016-11-13,Open Junior 15-18,16,40,479.05308759116,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 15-18,20,35,529.71204223869,
xXx Racing Jackson Park CX Relay,2017-08-27,Juniors 9-18 Junior,1,80,,
xXx Racing Jackson Park CX Relay,2017-08-27,Open Coed,43,92,,
Caldwell Park CX,2017-09-10,Open Junior 15-18,8,30,417.20439860897,
Trek CX Cup Day 2,2017-09-23,Men Juniors 15-16 Open,11,19,441.26493268131,
Trek CX Cup,2017-09-24,Men Juniors 15-16 Open,8,19,454.55579988464,
Hopkins Park CX,2017-10-1,Open Junior 15-18,10,31,449.81430388374,
Beverly Bike CX,2017-10-9,Open Junior 15-18,8,24,458.74112209869,
ABD Sunrise Park Cyclocross,2017-10-22,Open Junior 15-18,10,21,502.79079580546,
Campton Cross,2017-10-29,Open Junior 15-18,6,22,415.67683172468,
Groundhog PSI-clocross,2017-11-5,Junior 15-18 Open,8,25,436.88176527165,
Pheasant Run Resort CX Race,2017-11-11,Open Junior 15-18,9,26,435.24223267913,
Pheasant Run Resort CX Race,2017-11-12,Open Junior 15-18,12,20,468.3821083396,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 4/5,35,54,639.36109749616,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Junior 15-18 Open,2,7,435.34140247318,
Region Riot Cross,2017-11-26,Men juniors 15 - 18 Junior,3,5,,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 15-18,11,32,419.33622936706,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4/5,6,114,380.18815433495,
Afterglow - A Cyclocross Race,2017-12-17,Junior 9-18 Open,4,24,388.1986885403,
Afterglow - A Cyclocross Race,2017-12-17,Men Cat 4/5,52,70,643.40228295166,
Hopkins Park CX,2018-09-9,Open Junior 15-18,5,32,360.22122416721,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 15-18,7,35,387.19465138297,
Trek CX Cup,2018-09-23,Men Junior 17-18 Open,6,19,392.9650472045,
Jingle Cross Day 3,2018-09-30,Men Juniors 16-18,13,22,423.08357213775,
Beverly Bike CX CCC#3,2018-10-7,Open Junior 15-18,6,30,376.30167356683,
Carpentersville Woodland School Cyclocross,2018-10-14,Open Junior 15-18,2,28,340.82008437079,
ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 15-18,DNF,30,614.23007562515,
Campton Cross,2018-10-28,Open Junior 15-18,5,28,368.5053347295,
Groundhog PSI-clocross,2018-11-4,Open Junior 15-18,5,28,364.07449474104,
Wheeling Heritage CX,2018-11-11,Open Junior 15-18,6,25,372.3791565955,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Open Junior 15-18,11,23,419.22082099588,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4,3,34,343.52274981477,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Open Junior 15-18,1,32,312.27719120354,
Region Riot Cross,2018-11-25,Men JUNIOR 15-18 OPEN,2,5,,
Region Riot Cross,2018-11-25,Men  Cat 3,9,11,416.69119657643,
2018 Illinois State Cyclocross Championships,2018-12-2,Junior 15-18,5,31,348.97484630996,
Afterglow - A Cyclocross Race,2018-12-9,Men Cat 3,2,15,336.67834717525,
Afterglow - A Cyclocross Race,2018-12-9,Junior 9-18 Open,3,17,383.60282976379,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,53,65,438.97284721763,
Trek CX Cup Day 1,2019-09-20,Men UCI - C2 Junior Cat 1/2/3,DNF,33,396.81266838174,
Trek CX Cup Day 2,2019-09-21,Men Junior 17-18 Open,21,22,483.09173374271,
Trek CX Cup Day 3,2019-09-22,Men Junior 17-18 Open,16,19,454.03852836445,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 3,30,39,414.91681563123,
Hopkins Park CX,2019-10-6,Men Cat 3,20,47,379.80715585681,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 3,25,40,397.28129226464,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 3,16,45,355.49793792899,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 3,30,37,425.30402138065,
Campton Cross,2019-11-3,Junior 15-18,7,22,380.75320519548,
Campton Cross,2019-11-3,Men Cat 3,29,36,426.29157645014,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Open Junior 15-18,3,14,351.5659127757,
Groundhog PSI-Clocross,2019-11-10,Men Cat 3,2,33,301.59534900074,
Wheeling Heritage Park CX,2019-11-17,Men Cat 3,1,31,280.03254115929,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 3,2,31,280.84332369128,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 3,18,64,320.99186178882,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,47,68,365.62504221428,
Zia 4CCX Dolores,2020-10-17,Open Men,24,29,295.1882359472,
Zia 4CCX Cortez,2020-10-24,Open Men,DNF,22,297.58346329154,
