Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3/4 Masters                                56     ,1,5029,Todd,Burns,,34:50,202406,358.03428811164,293.40638812407,
3/4 Masters                                56     ,2,76,Roger,Goulart,Scottee's Westport Bicycle,35:19,147640,333.19989436333,300.05957847249,
3/4 Masters                                56     ,3,57,Kevin,Callahan,Bicycle Link/MBRC,35:36,5860,361.36474281393,306.7127688209,
3/4 Masters                                56     ,4,5363,Mitchell,Medeiros,scottee's westport bicycle,35:36,143626,344.31777561,313.36595916931,
3/4 Masters                                56     ,5,1848,Chris,Brown,Corner Cycle,36:19,196943,329.05530824423,320.01914951772,
3/4 Masters                                56     ,6,127,Gary,David,Minuteman Road Club,36:45,220459,376.58378456873,326.67233986613,
3/4 Masters                                56     ,7,2434,Doug,Owen,Lees-McRae Bobcats RArrrrrr,36:45,,488.3583215522,333.32553021454,
3/4 Masters                                56     ,8,84,Michael,Cole,Minuteman Road Club,36:45,133412,354.38038546183,339.97872056296,
3/4 Masters                                56     ,9,714,Doug,Aspinwall,Joe's Garage,37:04,60818,347.11639710237,346.63191091137,
3/4 Masters                                56     ,10,5054,Darius,Greenbacher,Joe's Garage Racing Team,37:04,,416.4390036089,353.28510125978,
3/4 Masters                                56     ,11,337,Charles,Bourdages,Haymarket square wheelmen,37:04,4393,398.56407913897,359.93829160819,
3/4 Masters                                56     ,12,7082,Steven,Lombardo,Cyclonauts,37:34,,500,366.5914819566,
3/4 Masters                                56     ,13,175,James,Paterson,,37:34,,407.23273425069,373.24467230501,
3/4 Masters                                56     ,14,316,Anders,Larson,Bikeman.com,37:34,91339,383.61390798302,379.89786265342,
3/4 Masters                                56     ,15,912,Kevin,Kerwood,Joe's Garage,37:34,,395.60572115534,386.55105300184,
3/4 Masters                                56     ,16,495,Chip,Baker,Sycip Racing,37:34,2309,440.60545633348,393.20424335025,
3/4 Masters                                56     ,17,5038,David,Fagnant,unattached,37:34,11165,423.40452041996,399.85743369866,
3/4 Masters                                56     ,18,421,Robert,Carmen,Team International Bike Club Boston,37:34,111810,424.09542784197,406.51062404707,
3/4 Masters                                56     ,19,189,George,Gagnon,Naults.com,38:22,138735,448.43612384828,413.16381439548,
3/4 Masters                                56     ,20,880,Peter,Crowley,NCC/Northampton Cycle Club,38:22,196620,442.82803610335,419.81700474389,
3/4 Masters                                56     ,21,195,Theo,Kindermans,cyclocrossworld.com,38:22,175476,445.93812143797,426.4701950923,
3/4 Masters                                56     ,22,850,Jay,Mcdonald,NCC (Northampton Cycling Club),38:22,203481,463.65848289616,433.12338544072,
3/4 Masters                                56     ,23,186,Derek,Griggs,Recycled Sports,38:33,120116,445.05801860719,439.77657578913,
3/4 Masters                                56     ,24,367,Matt,Spence,Onion River Sports,38:33,173366,452.09142555564,446.42976613754,
3/4 Masters                                56     ,25,1348,Christopher,Cyr,Bikeman.com,39:01,147253,379.40237685458,453.08295648595,
3/4 Masters                                56     ,26,152,James,Hoard,NBX/Narragasett Beer,39:01,16347,502.68171000861,459.73614683436,
3/4 Masters                                56     ,27,184,David,King,CCB/Volkswagen,39:01,19159,462.09942529502,466.38933718277,
3/4 Masters                                56     ,28,188,Bill,Doonan,Minuteman Road Club,39:01,,373.27781126344,473.04252753119,
3/4 Masters                                56     ,29,203,Thomas,Hurley,T3 South Coast Cycling,39:01,137127,504.87596995239,479.6957178796,
3/4 Masters                                56     ,30,6112,J Craig,Roth,Cambridge Bicycle/Igleheart Frames,39:01,,530.53810620883,486.34890822801,
3/4 Masters                                56     ,31,1500,Patrick,Smith,Comprehensive Racing,39:01,211656,393.58428828577,493.00209857642,
3/4 Masters                                56     ,32,5089,John,Fennel,Team International Bicycle Centers,39:38,89615,516.53670711489,499.65528892483,
3/4 Masters                                56     ,33,1357,Don,Rice,CCB/Volkswagen,39:38,215593,484.18890327079,506.30847927324,
3/4 Masters                                56     ,34,468,Jay,Mongillo,Keltic Construction / Zanes Cycles,39:38,193624,576.58648415349,512.96166962165,
3/4 Masters                                56     ,35,1439,Paul,Hayes,unattached,39:38,208218,510.31913041234,519.61485997007,
3/4 Masters                                56     ,36,207,Michael,Lowry,Minuteman Road Club,40:19,186286,526.90312676256,526.26805031848,
3/4 Masters                                56     ,37,726,Richard,Wolfe,unattached,40:19,81606,567.43059672624,532.92124066689,
3/4 Masters                                56     ,38,192,Kenneth,Hamel,AFD/BIKEMAN.COM,40:19,120142,498.19575617171,539.5744310153,
3/4 Masters                                56     ,39,425,Matt,Carpenter,Team Edge,40:19,,456.76635600121,546.22762136371,
3/4 Masters                                56     ,40,7083,John,Beaupre,Team Bums,40:19,,500,552.88081171212,
3/4 Masters                                56     ,41,1940,Brian,Mcinnis,unattached,40:19,54002,559.26730747345,559.53400206053,
3/4 Masters                                56     ,42,1507,Eli,Levine,Boston Road Club,40:19,207051,556.95269837272,566.18719240895,
3/4 Masters                                56     ,43,5071,Adam,Brodsky,MBRC/ Bicycle Link,40:19,,554.92843394815,572.84038275736,
3/4 Masters                                56     ,44,5644,David,Michaud,MTBMind,40:19,178767,607.18361244054,579.49357310577,
3/4 Masters                                56     ,45,6346,Peter,Arnold,NorEast Cycling,40:19,,582.59827466652,586.14676345418,
3/4 Masters                                56     ,46,208,Jesus,Vazquez,www.Bikebarnracing.com,40:19,245153,550.23357520952,592.79995380259,
3/4 Masters                                56     ,47,7084,Marc,Tatter,unattached,40:19,,500,599.453144151,
3/4 Masters                                56     ,48,341,Joe,Rapuano,Essex County Velo,40:19,70318,595.30489137681,606.10633449942,
3/4 Masters                                56     ,49,204,Robert,Davenport,Usquepaugh Velo,42:13,,527.81653458723,612.75952484783,
3/4 Women                                  32     ,1,4771,Michelle,Kersbergen,Joe's Garage,40:41,73574,517.11909479325,458.89112307633,
3/4 Women                                  32     ,2,4793,Rebecca,Blatt,KENDA TIRE,41:16,241201,502.1384139635,471.51907140382,
3/4 Women                                  32     ,3,2792,Christina,Tamilio,Minuteman Road Club/Landry's Bicycles,41:16,262939,549.61545884924,484.14701973131,
3/4 Women                                  32     ,4,285,Rebecca,Zanconato,Hup United/Zanconato Custom Cycles,42:01,253677,582.73690412595,496.7749680588,
3/4 Women                                  32     ,5,108,Cathy,Rowell,NEBC/Cycle Loft/Devonshire Dental/MCRA,42:06,146312,552.88117486219,509.40291638629,
3/4 Women                                  32     ,6,5322,Shannon,Madison,NEBC/Cycle Loft/Devonshire Dental,42:35,,557.93181524091,522.03086471378,
3/4 Women                                  32     ,7,4767,Susanne,Delaney,NEBC/Cycle Loft/Devonshire Dental,42:35,,513.96971544952,534.65881304127,
3/4 Women                                  32     ,8,20720,Jess,Kates Galatro,Keltic Construction,42:35,201343,560.45171386457,547.28676136877,
3/4 Women                                  32     ,9,903,Stacey,Moseley,unattached,42:35,201114,559.87986669427,559.91470969626,
3/4 Women                                  32     ,10,5611,Nicole,Chretien,unattached,42:35,,558.5805383341,572.54265802375,
3/4 Women                                  32     ,11,44,Jennifer,Rhodes,INTERNATIONAL BICYCLE CENTERS,44:40,164760,594.53361922165,585.17060635124,
3/4 Women                                  32     ,12,395,Sarah,Hart,COLBY COLLEGE,45:01,259258,594.17706599644,597.79855467873,
3/4 Women                                  32     ,13,5041,Lynn,Samartano,PROVIDENCE VELO,45:01,,696.44734114392,610.42650300622,
3/4 Women                                  32     ,14,111,Melissa,Smith,University of New Hampshire,45:01,,622.64367485083,623.05445133371,
3/4 Women                                  32     ,15,6323,Mary,Fuchs,EASTERN BLOC,45:01,,599.0040050152,635.6823996612,
3/4 Women                                  32     ,16,757,Carrie,Lemieux,NEBC/Cycle Loft/Devonshire Dental,45:01,247643,581.37994592599,648.31034798869,
3/4 Women                                  32     ,17,284,Kerry,Combs,Hup United/Zanconato Bicycles,46:38,98120,685.39951911758,660.93829631618,
3/4 Women                                  32     ,18,6772,Dawn,Roberts,Cyclonauts,46:38,,543.06915555394,673.56624464368,
3/4 Women                                  32     ,19,786,Michele,Satrowsky,Essex County Velo,46:38,254417,595.72197829237,686.19419297117,
3/4 Women                                  32     ,20,7085,Kristi,Henne,Lees-McRae Bobcats RArrrrrr,47:43,,600,698.82214129866,
3/4 Women                                  32     ,21,73113,Sally,McInnis,JRA Cycles,lap,178513,639.7474365346,711.45008962615,
3/4 Women                                  32     ,22,787,Jennifer,Muto,North Atlantic Velo/Classbook.com,lap,235162,656.2911769721,724.07803795364,
3/4 Women                                  32     ,23,5577,Lauren,Tracy,Team Vortex,lap,200164,660.97574446925,736.70598628113,
3/4 Women                                  32     ,24,4412,Diane,Tower,MINUTEMAN ROAD CLUB,lap,,654.65312108489,749.33393460862,
3/4 Women                                  32     ,25,7086,Shannon,Rogers,KCOI BOULEVARD,lap, 253963,600,761.96188293611,
3/4 Women                                  32     ,26,394,Sonya,Cates,MIT Cycling/FXDD,lap,,628.34240642724,774.5898312636,
3/4 Women                                  32     ,27,119,Julie,Lockhart,NEBC/Cycle Loft/Devonshire Dental / MCRA,lap,226695,689.50412576417,787.21777959109,
3/4 Women                                  32     ,28,5045,Linda,Shelburne,CAPE COD CYCLIST,lap,271005,707.12855887991,799.84572791858,
4 Men                                      80     ,1,78,Jacob,Morrison,t3 southcoast cycling,35:07,,398.51233730257,349.31071499719,
4 Men                                      80     ,2,1631,Peter,Sullivan,Cycle-Smart,35:07,251927,387.47962815663,354.13722292751,
4 Men                                      80     ,3,686,Stephen,Wright,Minuteman Road Club,35:50,215516,437.91932854334,358.96373085783,
4 Men                                      80     ,4,247,Geoffrey,House,Housatonic Wheel Club,35:50,70131,396.429681203,363.79023878815,
4 Men                                      80     ,5,4721,Brad,Jurga,Minuteman Road Club,35:50,,446.65268940229,368.61674671847,
4 Men                                      80     ,6,5620,Matthew,Theodore,Cape Cod Cyclist/E-caps,36:23,199986,426.75080333213,373.44325464879,
4 Men                                      80     ,7,5012,Morgan,Hiller,CL Noonan/Coast to coast/KAM,36:23,216869,471.99481416755,378.26976257911,
4 Men                                      80     ,8,6308,Andy,Weigel,T3 southcoast cycling,36:36,270422,500.54719019971,383.09627050943,
4 Men                                      80     ,9,6006,Jason,Moriarty,,36:36,268020,419.45644714227,387.92277843975,
4 Men                                      80     ,10,5318,Erik,Peterson,Cambridge/Igleheart,37:01,190371,478.29431473117,392.74928637007,
4 Men                                      80     ,11,1099,Richard,Person,Minuteman Road Club,37:19,,505.27499906735,397.57579430039,
4 Men                                      80     ,12,7073,Byron,Lewis,unattached,37:19,,540,402.40230223071,
4 Men                                      80     ,13,688,Michael,Cook,Minuteman Road Club,37:19,169310,492.99715148253,407.22881016103,
4 Men                                      80     ,14,5664,Paul,Dolan,VeloEuropa-Cyfac,37:45,,488.17296658262,412.05531809135,
4 Men                                      80     ,15,7074,Jonah,Addley,UHATT,37:45,,540,416.88182602167,
4 Men                                      80     ,16,4697,John,Mcgrath,NEBC/Cycle Loft/Devonshire Dental,38:04,245369,524.77915605637,421.70833395199,
4 Men                                      80     ,17,7075,Thayne,Nord,Cambridge Bicycle / Igleheart Frames,38:04,,540,426.53484188231,
4 Men                                      80     ,18,5565,Deke,Andrew,Portland Velo Club / Cyclemania,38:04,216890,410.45148764059,431.36134981263,
4 Men                                      80     ,19,170,John,Rothemich,,38:04,269640,636.63239999739,436.18785774294,
4 Men                                      80     ,20,6095,Jay,Ladieu,team psycho,38:04,,562.06805002315,441.01436567326,
4 Men                                      80     ,21,248,Keith,Liggett,Cyclonauts,38:04,,487.20469744277,445.84087360358,
4 Men                                      80     ,22,5052,Paul,Ricard,INTERNATIONAL BICYCLE CENTERS,38:04,,535.44379756066,450.6673815339,
4 Men                                      80     ,23,3,Manny,Goguen,Minuteman Road Club,38:04,209949,397.0394491965,455.49388946422,
4 Men                                      80     ,24,4750,Jason,Rabidou,,38:04,269111,504.15462005923,460.32039739454,
4 Men                                      80     ,25,4700,Matt,Aumiller,OrganicAthlete,38:04,259183,547.87705785913,465.14690532486,
4 Men                                      80     ,26,5268,Timothy,Janson,RPI Cycling,38:04,260577,402.93776042615,469.97341325518,
4 Men                                      80     ,27,7076,Zachary,Rogers,GP Velotech,38:04,,540,474.7999211855,
4 Men                                      80     ,28,399,Cimarron,Wortham,MIT Cycling/FXDD,38:04,253757,474.62024955681,479.62642911582,
4 Men                                      80     ,29,4727,Nicholas,Mashburn,Cambridge,38:34,260852,490.56892938374,484.45293704614,
4 Men                                      80     ,30,130,Nathan,Pfeifer,,38:34,253397,429.56569414469,489.27944497646,
4 Men                                      80     ,31,4728,Ian,Sutton,QuadCycles,38:34,236954,457.5677268975,494.10595290678,
4 Men                                      80     ,32,3245,Vinnie,Galatro,Keltic Construction,38:34,249760,537.15905010458,498.9324608371,
4 Men                                      80     ,33,158,Steven,Robbins,NCC- Northampton Cycling Club,38:34,,468.03377919494,503.75896876742,
4 Men                                      80     ,34,1100,Joseph,Tramontano,Connecticut Coast Cycling,38:34,95397,508.32365679703,508.58547669774,
4 Men                                      80     ,35,2158,Joseph,Hughes,SLF,38:34,,448.66964548859,513.41198462806,
4 Men                                      80     ,36,5027,Paul,Nixon,MBRC,40:01,,669.08207527022,518.23849255838,
4 Men                                      80     ,37,426,Sean,Trinque,Union Colege Cycling,40:01,214703,488.27266092779,523.0650004887,
4 Men                                      80     ,38,1314,Brian,Croteau,Noreast Cycling,40:01,116969,564.08984131316,527.89150841902,
4 Men                                      80     ,39,4121,Richard,Kassan,Rutgers University Cycling Team,40:01,,510.29043890952,532.71801634934,
4 Men                                      80     ,40,305,Sven,Lohse,VeloEuropa-Cyfac,40:01,,509.29424503438,537.54452427966,
4 Men                                      80     ,41,6350,John,Foley,,40:01,121026,273.15790738384,542.37103220998,
4 Men                                      80     ,42,830,Jim,Airgood,HUP United/ Seven Cycles,40:01,,598.66232083239,547.1975401403,
4 Men                                      80     ,43,1435,Daniel,Marcy,GMBC/Catamount,40:38,,608.45219778996,552.02404807062,
4 Men                                      80     ,44,149,Zachary,Wills,velo europa- cyfac,40:38,117641,510.79077132953,556.85055600094,
4 Men                                      80     ,45,293,Sam,Dodge,Stage 1,40:38,245578,416.05578984651,561.67706393126,
4 Men                                      80     ,46,157,Scott,Sweeney,Minuteman Road Club,40:38,271758,584.4335912108,566.50357186158,
4 Men                                      80     ,47,829,Mattison,Crowe,HUP United/ Seven Cycles,40:38,229317,547.74581578335,571.3300797919,
4 Men                                      80     ,48,1485,Bill,Maidment,QuadCycles,40:38,247619,554.63018233929,576.15658772222,
4 Men                                      80     ,49,6358,Guilherme Issao,Fujiwara,MIT Cycling/FXDD,40:38,,472.45225328155,580.98309565254,
4 Men                                      80     ,50,5311,Glenn,Ferreira,Tufts,40:38,240153,562.96872330598,585.80960358286,
4 Men                                      80     ,51,4702,David,Patnaude,Minuteman Road Club,40:38,27401,561.98251649526,590.63611151318,
4 Men                                      80     ,52,7077,Richard Scott,Sanderson,Coyote Hill,40:38,,540,595.4626194435,
4 Men                                      80     ,53,2000,Ryan,Retelle,NEBC/Cycle Loft/Devonshire Dental,40:38,,582.01478700841,600.28912737382,
4 Men                                      80     ,54,301,John,Naegle,QuadCycles,41:19,,530.48457668763,605.11563530414,
4 Men                                      80     ,55,6096,Christian,Rynkiewicz,Team Bicycle Alley,41:19,,567.41376969992,609.94214323446,
4 Men                                      80     ,56,699,Kurt,Maw,Comprehensive Racing / Salem Cycle,41:19,246211,660.63507853813,614.76865116478,
4 Men                                      80     ,57,7078,Thomas,Bohne,Cambridge,41:19,,540,619.5951590951,
4 Men                                      80     ,58,792,John,Torrey,cyclonauts,41:19,199705,594.11778527577,624.42166702542,
4 Men                                      80     ,59,6233,Unknown,Rider,,41:19,155454,540,629.24817495574,
4 Men                                      80     ,60,5317,Timothy,Metzger,NorEast Cycling,41:19,135286,605.43448623476,634.07468288606,
4 Men                                      80     ,61,7080,Wentwoth,Knipe,Lees-McRae College,41:19,,540,638.90119081638,
4 Men                                      80     ,62,401,Nick,Loomis,MIT Cycling/FXDD,43:13,,574.2979247672,643.7276987467,
4 Men                                      80     ,63,6104,Richard,Tobin,Tobin Building and Remodeling,43:13,202056,616.44266443784,648.55420667702,
4 Men                                      80     ,64,5632,Spencer,Skerry,Fitchburg Cycling Club,43:24,,659.02455056871,653.38071460734,
4 Men                                      80     ,65,1110,Patrick,Mccue,Minuteman Road Club,43:24,232510,583.85455520171,658.20722253765,
4 Men                                      80     ,66,2161,Matthew,Salmon,Cyclonauts Racers,43:24,,613.67935124576,663.03373046797,
4 Men                                      80     ,67,56456,Clint,Lundsford,IF Factory / Lloyd Graves,43:24,,699.96195624926,667.86023839829,
4 Men                                      80     ,68,826,David,Powell,Cyclonauts Racers,43:24,253074,554.61066411665,672.68674632861,
4 Men                                      80     ,69,7911,Peter,Miller,,43:24,197036,559.66259585684,677.51325425893,
4 Men                                      80     ,70,121022,Ben,Ryan,MRBC,43:24,,540,682.33976218925,
4 Men                                      80     ,71,5313,Michael,Brier,Refunds Now,43:24,264873,663.31306214137,687.16627011957,
4 Men                                      80     ,72,5064,Ron,Menner,NEBC/ Cycle Loft /Devonshire Dental,43:24,218351,659.01835289766,691.99277804989,
4 Men                                      80     ,73,3148,Robert,Wilson,NCC - Northampton Cycling Club,43:24,332756,614.14471402851,696.81928598021,
4 Men                                      80     ,74,5315,Brian,Rutledge,,43:24,270467,664.20197125555,701.64579391053,
4 Men                                      80     ,75,2164,Ron,Goguen,Minuteman Road Club,43:24,,681.76573034038,706.47230184085,
Cat 2/3 Men                                    74 ,1,729,John,Peterson,bikebarnracing.com,47:24,187169,258.43880828692,241.82577674839,
Cat 2/3 Men                                    74 ,2,326,Bradford,Perley,LEES MCRAE,47:53,192115,367.8188694843,245.10681206836,
Cat 2/3 Men                                    74 ,3,854,Jonathan,Awerbuch,Dartmouth College,48:08,,278.59819511679,248.38784738832,
Cat 2/3 Men                                    74 ,4,852,Hunter,Pronovost,Anthem-CCCC,48:31,99523,286.84731778464,251.66888270828,
Cat 2/3 Men                                    74 ,5,261,Ryan,Kelly,Housatonic Wheel Club,48:31,207445,288.05722856348,254.94991802825,
Cat 2/3 Men                                    74 ,6,5075,Todd,Rowell,NEBC/Cycle Loft/Devonshire Dental,48:46,137167,274.42397776075,258.23095334821,
Cat 2/3 Men                                    74 ,7,5030,James,Tosca,Corner Cycle,49:03,35793,299.47582548096,261.51198866818,
Cat 2/3 Men                                    74 ,8,319,Tyson,Parody,BikeReg.com,49:03,,348.73292902102,264.79302398814,
Cat 2/3 Men                                    74 ,9,3512,Christopher,Consorto,LEES MCRAE,49:03,194958,229.242965445,227.563118004,
Cat 2/3 Men                                    74 ,10,71,Thom,Parsons,Team International Bicycle Centers,49:03,,331.00020552359,268.07405930811,
Cat 2/3 Men                                    74 ,11,5410,Benjamin,Coleman,BikeReg.com,49:03,159690,330.07221008261,271.35509462807,
Cat 2/3 Men                                    74 ,12,311,Marc,Bavineau,ECV,49:03,211375,307.06418620383,274.63612994803,
Cat 2/3 Men                                    74 ,13,4718,Isaac,St. martin,Noreast Cycling,49:03,,337.71775817092,277.917165268,
Cat 2/3 Men                                    74 ,14,313,Ryan,Rumsey,Bikeman.com,49:29,162473,341.00708449562,281.19820058796,
Cat 2/3 Men                                    74 ,15,411,Kenny,Ambach,Cyclonauts Racers/Zanconato Custom Cycles,49:29,,352.60221330495,284.47923590793,
Cat 2/3 Men                                    74 ,16,6333,Sean,Mannion,VERGE SPORT/TEST PILOT,49:44,,351.35232135096,287.76027122789,
Cat 2/3 Men                                    74 ,17,3798,Peter,Smith,Cambridge Bicycle / Igleheart Frames,49:44,189625,282.32440785856,291.04130654786,
Cat 2/3 Men                                    74 ,18,735,Scott,Rosenthal,Hup United/Zanconato Custom Cycles,49:44,227984,365.59614708802,294.32234186782,
Cat 2/3 Men                                    74 ,19,126,Jason,Sears,MIT Cycling/FXDD,49:44,,458.5650569674,297.60337718778,
Cat 2/3 Men                                    74 ,20,7088,Isaac,Howard,REVOLUTION CYCLES,50:00,,400,300.88441250775,
Cat 2/3 Men                                    74 ,21,405,Scott,Brooks,NEBC/Cycle Loft/Devonshire Dental,50:10,189995,360.2290961283,304.16544782771,
Cat 2/3 Men                                    74 ,22,403,Gary,Douville,NEBC/Cycle Loft/Devonshire Dental,50:11,101476,273.55021349953,307.44648314768,
Cat 2/3 Men                                    74 ,23,124455,Jeremy,Gardner,VeloSportivo / Syracuse Bicycle,50:19,204147,287.13274025586,310.72751846764,
Cat 2/3 Men                                    74 ,24,6332,Joshua,Bartlett,NorEast Cycling p/b Timberland Outdoor Perfor,50:19,156797,316.46506810849,314.0085537876,
Cat 2/3 Men                                    74 ,25,1131,Cary,Fridrich,Cambridge Bicycle presented by Igleheart Fram,50:19,141247,360.39218822368,317.28958910757,
Cat 2/3 Men                                    74 ,26,1154,Christian,Eager,QuadCycles,50:32,222927,362.84149098137,320.57062442753,
Cat 2/3 Men                                    74 ,27,125,Christopher,Bailey,Boston Road Club,50:32,,422.0132863052,323.8516597475,
Cat 2/3 Men                                    74 ,28,857,Brian,Rutter,Laughing Dog Bicycles,50:35,168738,366.12587680086,327.13269506746,
Cat 2/3 Men                                    74 ,29,145,Mike,Zanconato,Hup United/Zanconato Custom Cycles,50:46,82612,363.93025691471,330.41373038743,
Cat 2/3 Men                                    74 ,30,296,Kevin,Sweeney,,51:00,245271,409.54137499408,333.69476570739,
Cat 2/3 Men                                    74 ,31,31,Brian,Keegan,Nor'East Cycling,51:00,188073,321.31233667848,336.97580102735,
Cat 2/3 Men                                    74 ,32,6493,Ted,Willard,LIQUID FITNESS,51:00,218415,319.92849198412,340.25683634732,
Cat 2/3 Men                                    74 ,33,124,Cort,Cramer,Minuteman Road Club,51:00,241471,376.31348405485,343.53787166728,
Cat 2/3 Men                                    74 ,34,7167,Unknown,Rider,,51:00,,400,346.81890698725,
Cat 2/3 Men                                    74 ,35,5079,Guenter,Hofer,,51:00,,332.98779426852,350.09994230721,
Cat 2/3 Men                                    74 ,36,35835,Jim,Newton,INTERNATIONAL BICYCLES CENTERS,51:28,220133,341.82790239523,353.38097762718,
Cat 2/3 Men                                    74 ,37,266,Corey,Masson,VeloEuropa-Cyfac,52:04,231692,380.40960914589,356.66201294714,
Cat 2/3 Men                                    74 ,38,79,Colin,Reuter,crossresults.com,52:06,147771,347.0021034584,359.9430482671,
Cat 2/3 Men                                    74 ,39,267,William,Palm,MIT Cycling/FXDD,52:18,126801,398.56179332914,363.22408358707,
Cat 2/3 Men                                    74 ,40,1138,Mark,Vareschi,Rutgers University Cycling Team,52:34,186205,402.50758208078,366.50511890703,
Cat 2/3 Men                                    74 ,41,40610,Gonzolo,Escobar,Lees-McRae Bobcats RArrrrrr,52:34,186767,400,369.786154227,
Cat 2/3 Men                                    74 ,42,6361,Michael,Blanchard,Fitchburg Cycling Club,52:34,,532.03632483133,373.06718954696,
Cat 2/3 Men                                    74 ,43,81,Ronnie,Steers,Gamache Cyclery,52:34,,403.02750611551,376.34822486693,
Cat 2/3 Men                                    74 ,44,5636,Stuart,Jensen,Eastern Bloc Cycling Club,52:34,,331.36902873835,379.62926018689,
Cat 2/3 Men                                    74 ,45,128,Eric,Silva,Quad Cycles,52:34,216178,439.72138288739,382.91029550685,
Cat 2/3 Men                                    74 ,46,329,Ryan,Barlow,Colorado State University,53:00,,395.49643814327,386.19133082682,
Cat 2/3 Men                                    74 ,47,318,Miro,Koulnis,BikeReg.com,53:00,,335.90169929385,389.47236614678,
Cat 2/3 Men                                    74 ,48,132,Cory,Johannessen,Harvard University,53:17,240899,427.98580204828,392.75340146675,
Cat 2/3 Men                                    74 ,49,297,Garett,Burke,,53:17,235666,428.17696862647,396.03443678671,
Cat 2/3 Men                                    74 ,50,4694,John,Broussard,NEBC/Cycle Loft/Devonshire Dental,53:17,,432.45264662359,399.31547210667,
Cat 2/3 Men                                    74 ,51,1200,Donald,Snoop jr,VERGE SPORT/TEST PILOT,53:29,82776,445.52220209382,402.59650742664,
Cat 2/3 Men                                    74 ,52,923,Thomas,Buttner,VERGE SPORT/TEST PILOT,53:34,,454.05654702982,405.8775427466,
Cat 2/3 Men                                    74 ,53,2203,Russell,Kelly,CRCA/Sakonnet Technology,53:41,,464.29224862459,409.15857806657,
Cat 2/3 Men                                    74 ,54,741,David,Baxter,NBX bikes/Apex Tech,53:45,,433.03700310599,412.43961338653,
Cat 2/3 Men                                    74 ,55,314,Erik,Osborn,BIKEMAN.COM,54:02,148923,441.25346412816,415.7206487065,
Cat 2/3 Men                                    74 ,56,742,Eric,Wemhoff,NEBC/Cycle Loft/Devonshire Dental,54:02,178542,407.98358596807,419.00168402646,
Cat 2/3 Men                                    74 ,57,89,Ben,Corbalis,Lees-McRae College,54:21,184819,419.43471865756,422.28271934642,
Cat 2/3 Men                                    74 ,58,2496,Erik,Mitchell,QUAKER CITY WHEELMAN,54:57,102406,522.45152856373,425.56375466639,
Cat 2/3 Men                                    74 ,59,96,Dan,Seaton,NorEast Cycling/Hammer Nutrition,55:04,,481.45948762435,428.84478998635,
Cat 2/3 Men                                    74 ,60,1204,C. Greg,Robidoux,INTERNATIONAL BICYCLE CENTER,55:31,,408.87958108754,432.12582530632,
Cat 2/3 Men                                    74 ,61,368,Drew,Davis,QuadCycles,lap,169004,497.00891078359,435.40686062628,
Cat 2/3 Men                                    74 ,62,6914,Michael,Berlinger,adidas Cycling,lap,178917,471.9818472417,438.68789594625,
Cat 2/3 Men                                    74 ,63,1198,Brendan,Cornett,CYCLOMANIA,dsq,201118,258.88260447929,441.96893126621,
Cub Juniors                                18     ,1,332,Tommy,Goguen,Minuteman Road Club,15:19,219424,552.97849485171,508.52943676928,
Cub Juniors                                18     ,2,22521,Curtis,White,CBRC/Capital Bicycle Racing Club,,234696,552.97849485171,508.52943676928,
Cub Juniors                                18     ,3,230,Aaron,House,Housatonic Wheel Club,,229608,492.36593386071,532.69163034492,
Cub Juniors                                18     ,4,24267,Nate,Morse,CLNoonan/Coast to Coast/KAM,,235572,603.57445686239,556.85382392055,
Cub Juniors                                18     ,5,12,Austin,Vincent,Unattached,,226301,641.64521002872,581.01601749619,
Cub Juniors                                18     ,6,907,Jimmy,Mucci,Berkshire Bike & Board,,,575.92772766781,605.17821107182,
Cub Juniors                                18     ,7,11,Peter,Goguen,Minuteman Road Club,,234564,616.44643425497,629.34040464746,
Cub Juniors                                18     ,8,1376,Sean,Suprenant,CCB/Volkswagen,,269224,690.8972212639,653.50259822309,
Cub Juniors                                18     ,9,8,Wes,Dunn,Team Harborside Cycle,,,595.57971434784,677.66479179873,
Cub Juniors                                18     ,10,120,Abigail,Callahan,BicycleLink/MBRC,,,772.74434538281,701.82698537436,
Cub Juniors                                18     ,11,14,Richard,Vincent,Unattached,,,725.65071987731,725.98917895,
Cub Juniors                                18     ,12,1864,Ian,Keough,,,285756,690.61715882343,750.15137252563,
Cub Juniors                                18     ,13,232,Joseph,Toth,Capital Bicycle Racing Club,,236410,711.21309544641,774.31356610127,
Cub Juniors                                18     ,14,482,Emily,Curley,Gearworks/Spinarts,,542508,696.81048747563,798.4757596769,
Cub Juniors                                18     ,15,66118,Chris,Goguen,Minuteman Road Club,,274271,719.30534133835,822.63795325254,
Cub Juniors                                18     ,16,4685,Luke,Callahan,MBRC/Bicycle Link,,,798.55471513657,846.80014682817,
Elite Men                                  37     ,1,1156,Jeremy,Powers,cyclocrossworld.com,1:00:01,117328,142.12979321904,130.84516146193,
Elite Men                                  37     ,2,52946,Jesse,Anthony,JAMIS BICYCLE,1:00:14,154883,145.59849735542,140.01101461956,
Elite Men                                  37     ,3,975,Tim,Johnson,CANNONDALE/LEER/CYCLOCROSSWORLD,1:00:41,18056,137.87106593535,149.17686777719,
Elite Men                                  37     ,4,15,Mark,Mccormack,Clif Bar,1:02:22,23101,184.76249178944,158.34272093482,
