Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup,2019-10-1,Beginner Women,13,30,587.19225791446,
Blind Date at the Dairy,2019-10-2,Women 5,4,7,600,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 5 Women,11,30,570.5475947632,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 5 Women,2,29,489.30081876285,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 5 Women,3,37,495.57190965677,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 5 Women,1,30,499.1653808937,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 5 Women,1,16,494.92604383985,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Women,4,23,480.01530618451,
Cross Crusade: Kruger Farm,2019-11-17,Category 4 Women,1,19,441.99463628087,
Bridge City CX,2019-11-24,Category 4 Women,2,19,464.19677759834,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Women,8,25,536.72088663376,
Portland Trophy Cup,2022-09-20,Women 3/4,9,32,538.38425406842,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 4 Women,1,13,472.22720145802,
'Cross Crusade - Rainier High School,2022-10-9,Category 4 Women,1,13,475.12046452197,
'Cross Crusade - Heron Lakes,2022-10-16,Category 4 Women,1,21,442.15804170874,
'Cross Crusade - PIR Infield,2022-10-23,Category 4 Women,1,19,430.40293847729,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 4 Women,1,19,434.32735777905,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 4 Women,1,18,434.32735777905,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Masters Women 30-34,6,10,468.24573617518,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Women Category 2/3,3,10,434.4609689307,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 4 Women,1,15,426.94691575088,
'Cross Crusade - Barton Park,2022-11-20,Category 4 Women,1,15,420.97567562102,
Corn Cross,2023-09-10,Category 2/3 Women,1,6,396.52428874273,
Portland Trophy Cup,2023-09-19,Women 3/4,2,34,425.68055797924,
Portland Trophy Cup,2023-09-26,Women 3/4,2,25,441.12063942094,
