Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4,1,148028,Nathan,Hendon,,,595438,374.00392480556,333.470091038,
Men Cat3/4,2,103456,Matthew,Baxter,Mid South Racing pb Bikes and Moore,,218285,392.31391451534,355.64672735867,
Men Cat3/4,3,115996,Philip,Benavides,Hattie B's Racing,,340218,345.24913080576,377.82336367933,
Men Cat3/4,4,213136,Trace,Schoeberol,,,,400,400,
Men Cat3/4,5,102877,Ben,Kettle,,,397747,400,422.17663632067,
Men Cat3/4,6,100294,Nicholas,Paglia,CiS Training Systems p/b BRAVANE,,365958,402.83394877283,444.35327264133,
Men Cat3/4,7,204808,Kyle,Dortch,Hattie B's,,482039,417.84992050939,466.529908962,
Men Cat4/5,1,204809,Daniel,Simpkins,,,626080,458.84615756505,442.28612331535,
Men Cat4/5,2,204801,Will,Anderson,,,605874,563.59422101184,453.57178144704,
Men Cat4/5,3,203367,Mike,Riello,DART,,578486,526.2203390356,464.85743957873,
Men Cat4/5,4,211156,Drake,Richey,Alpine Carbon,,334458,725.87891184885,476.14309771042,
Men Cat4/5,5,203366,Samuel,Crowell,Dart Cycling,,565976,471.19528694792,487.42875584211,
Men Cat4/5,6,205412,Patrick,Marsch,NF Endurance / Working Triathlete,,648787,522.93059983665,498.7144139738,
Men Cat4/5,7,100186,Doug,Magee,,,606002,336.32846309719,510.00007210548,
Men Cat4/5,8,121391,Michael,Tregelles,DART Cycling,,474411,521.28573023717,521.28573023717,
Men Cat4/5,9,213117,Nicolas,Delplace,,,573111,540,532.57138836886,
Men Cat4/5,10,136554,Michael,Hull,,,493585,491.88702954263,543.85704650055,
Men Cat4/5,11,203371,Max,Oden,,,587121,500,555.14270463224,
Men Cat4/5,12,130087,Mike,Heidrich,Ride615 Cycling Team,,455255,406.79189419486,566.42836276393,
Men Cat4/5,13,103440,Jamie,Putman,,,,540,577.71402089562,
Men Cat4/5,14,193941,Kenneth,Grover,Dirty South Racing,,531311,562.01906368798,588.9996790273,
Men Cat4/5,15,205431,Craig,Perry,,,129789,348.98538929158,600.28533715899,
Men Junior 9-14 Open,1,205422,Trevor,Thorpe,,,,606.79711050592,565.55869972766,
Men Junior 9-14 Open,2,205423,Bryce,Thorpe,,,607386,628.39855525296,586.66902479575,
Men Junior 9-14 Open,3,213132,Landry,Jones,Columbia Compisite,,,650,607.77934986383,
Men Junior 9-14 Open,4,205551,Draper,Richey,Alpine Carbon Devo,,632476,731.14523035293,628.88967493192,
Men Junior 9-14 Open,6,213133,Waylon,Berkery,,,650167,650,650,
Men Junior 9-14 Open,7,204807,Pearce,Perry,,,,732.80553819699,671.11032506808,
Men Junior 9-14 Open,8,213134,Wyatt,Berkery,,,650175,650,692.22065013617,
Men Junior 9-14 Open,9,204802,Walker,Perry,,,,678.80192632939,713.33097520425,
Men Master 35+,1,103456,Matthew,Baxter,Mid South Racing pb Bikes and Moore,,218285,,,
Men Master 35+,2,126687,Kaitlyn,Benavides,Team Belladium,,480443,,,
Men Master 35+,3,130087,Mike,Heidrich,Ride615 Cycling Team,,455255,,,
Men Master 45+,1,12831,Paul,Carter,Mid South,,133359,288.63367126745,288.63367126745,
Men Master 45+,2,98862,Jean-paul,Mcneely,Trail & Fitness Bikes,,23786,353.52161742894,349.12411548428,
Men Master 45+,3,161928,Scott,Boyd,Ride615 Cycling Team,,87984,370.13195539169,394.56205774214,
Men Master 45+,4,136554,Michael,Hull,,,493585,491.88702954263,440,
Men Master 45+,5,174272,Patrick,Mahoney,MOAB,,349398,442.64853755388,485.43794225786,
Men Master 45+,6,6293,John,Gore,Barge Cauthen & Associates,,53427,440,530.87588451572,
Men Master 45+,7,59984,David,Richardson,Moab Racing,,84547,505.5858128396,576.31382677357,
Men Master 45+,DNF,69615,Jason,Moore,,,135688,398.60535367214,667.18971128929,
Men MTB Open,1,188109,Lee,Yarbro,,,423537,,,
Men MTB Open,2,102877,Ben,Kettle,,,397747,,,
Men Pro/Cat 1/2,1,188109,Lee,Yarbro,,,423537,,,
Men Pro/Cat 1/2,2,12831,Paul,Carter,Mid South,,133359,,,
Men Pro/Cat 1/2,3,59110,Dirk,Pohlmann,Dirty South Racing,,51532,,,
Women Junior 9-14 Open,5,213137,Adeline,Miller,,,,,,
Women Master 40+,1,213135,Rosita,Smith,,,628594,,,
Women Master 40+,2,60018,Tammy,Richardson,Nashville Women's Cycling,,140031,,,
Women Pro/Cat 1/2/3,1,126687,Kaitlyn,Benavides,Team Belladium,,480443,,,
Women Pro/Cat 1/2/3,1,174285,Skye,Beaty,Team Belladium,,557314,,,
