Race Name,Race Date,Category Name,Place,Total Racers,Points
Cap City Cross #1 - Lobdell Frisbee,2016-09-10,Men  Cat 4/5,23,33,599.79366706546,
Harbin Park CX,2016-09-25,Men Cat 5,43,53,602.31291839745,
Hocking River Rumble,2016-10-1,Men Sr  4/5,21,36,555.50300452726,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 4/5,17,41,506.53842578396,
Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 4/5,18,38,532.12911745289,
John Bryan CX,2016-10-16,Men Cat 5,19,41,533.0108688061,
John Bryan Classic Day 1,2017-10-14,Men  Cat 4/5,DNF,55,732.06812475107,
Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Men  Cat 4/5,23,35,588.75111069344,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 5,14,24,602.38978533167,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 4/5,32,46,592.86609365335,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 4/5,16,48,453.03911029963,
OVCX Finale at Carter Park,2017-12-2,Men Cat 5,8,36,450.07299690703,
Ohio State Championships ,2017-12-3,Men - Cat 4/5,10,19,540,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  4/5,13,38,507.12243394082,
Lionheart CX,2018-09-2,Men  4/5 & Boys 15-18,23,63,489.03832103073,
Harbin Park CX,2018-09-9,Men Cat 5,7,53,443.96769360638,
Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,70,73,715.66961353776,
Infirmary Mound CX,2018-10-6,Men   3/4,18,27,450.85815327128,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men  Cat 4 -   40+  JR 1518,34,57,541.29485991456,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,37,66,524.32716050814,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 4/5,11,42,463.19822957419,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 3/4,24,27,491.47423032771,
Infirmary Mound CX,2019-09-14,Men  Cat 4/5,30,47,605.83033093442,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 4/5,41,48,675.52909260305,
Red Kite Beach Party ,2019-10-12,Men  Cat 4/5,26,42,587.57956940304,
Red Kite Beach Party ,2019-10-13,Men   4   40+  18,46,61,565.85117438692,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men   4   40+  18,62,94,530.49713629759,
OVCX Finale at Carter Park,2019-12-7,Men Senior  4 -  40+  1518,56,58,605.67447500765,
