Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Masters Men 1-2,66,73,529.69141770569,
Starcrossed ,2009-09-19,Men 4,22,70,469.08554127122,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2 45+,13,14,473.72938427738,
North Seatac Park,2009-10-3,Master Men 1/2 45+,2,2,,
Double Check,2010-09-6,Master Men1/2 45+,8,9,418.70994618743,
Starcrossed,2010-09-19,Cat 4 Men 35+,14,57,472.04571970436,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men35+,12,82,465.09561916859,
King County Cross,2010-10-30,CAT 4 MASTER MEN 45+,3,22,429.20761109663,
Raceway Cross,2010-10-31,CAT 4 MASTER MEN 45+,6,30,423.90301759843,
Marymoor 2011,2011-09-25,Master Men3 45+,35,45,472.43458844869,
Woolley Cross,2011-10-22,Master Men B 40+,10,16,448.32581598785,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 45+,40,47,522.71728072285,
MFG #6 Woodland Park,2011-11-13,CAT 3 MEN,44,54,491.82358054904,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 55+,9,20,449.87884930841,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Master Men 45+,27,30,438.78531257874,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 55+,4,14,409.07517937935,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 45+,19,47,452.44263031819,
SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Master Men 55+,4,4,,
Lake Sammamish GP (MFG #1),2014-09-7,Master Men 55+,8,23,451.181239188,
Cross Revolution #3,2015-10-11,Cat. 3 Master Men 55+,9,16,478.89938203911,
MFG CX - North 40,2015-11-1,Cat 3 Men 45+,32,54,563.52366863056,
GPCM: DDCX,2017-09-2,Masters 50+,50,56,551.68248004315,
