Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Masters 35+                               ,30,67,540,
Saratoga Spa CX,2010-10-24,Cat 4/Citizen men/Collegiate C,12,46,457.04887219676,
Coonamesset Farm Eco Cross,2010-11-11,Men 4,14,34,526.99896425378,
Plymouth Cyclocross - Course 1,2010-11-13,Cat 4,34,76,530.99737086867,
Plymouth Cyclocross - Course 2,2010-11-14,Cat 4,41,66,564.48625160682,
NBX GP of Cross Day 2,2010-12-5,Men 4,71,91,637.96647761322,
The Ice Weasels Cometh,2010-12-11,Cat 4 Men        ,20,72,485.12674760773,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,57,98,588.15571705374,
Providence Cross Fest Day 1,2011-10-8,Men 4,41,89,522.18083302767,
Providence Cross Fest Day 2,2011-10-9,Men 4,29,67,509.25955464304,
Uncle Sam GP Day 1,2011-10-15,Cat 4/Citizen Men,22,41,547.86924355963,
Uncle Sam GP Day 2,2011-10-16,Cat 4,8,32,473.37986636148,
Saratoga Spa CX,2011-10-23,Cat 4,18,58,474.75334001108,
Canton Cup,2011-10-29,Men CAT 4,62,122,540,
Coonamesset Farm Eco-Cross,2011-11-11,Men 4,14,43,482.79835966135,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 4,23,77,474.27726382979,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 4,29,74,502.80893791166,
BRC Cyclocross at Shedd Park,2011-11-20,4 Men,27,94,467.91661166136,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ Cat 4,21,47,506.1484597206,
NBX GP of Cross Day 1,2011-12-3,Men 4,70,111,591.26477794635,
NBX GP of Cross Day 2,2011-12-4,Men 4,40,106,489.92894133285,
The Ice Weasels Cometh,2011-12-10,Cat 4 Men,19,74,447.17498212353,
New England Regional Championships Day 1,2011-12-17,Masters Men 35+ Cat 4,15,42,471.92958705434,
New England Regional Championships Day 2,2011-12-18,4 Men,25,61,500.85224604876,
Quad Cross 2012,2012-09-9,4 Men 35+,8,55,425.6420639639,
Adirondack Cross,2012-09-23,Category 4 Men,13,20,567.4164292636,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),30,105,472.41767768596,
The Night Weasels Cometh,2012-10-3,cat 4,32,89,490.85714054858,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,32,118,474.85858422055,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4 35+/45+,21,78,458.38005685137,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 4/Citizen Men,8,48,455.34582933095,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 4/Citizen Men,6,43,422.9843730274,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 4 Men,7,79,411.5450801512,
Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,16,88,425.51443715098,
Baystate Cyclocross Day 1,2012-11-24,Men 4,41,97,499.88151215122,
Baystate Cyclocross Day 2,2012-11-25,Men 4,28,89,473.62197246427,
NBX Gran Prix Day 1,2012-12-1,4 Men,23,104,426.04022143407,
NBX Gran Prix Day 2,2012-12-2,4 Men,32,94,477.87813373605,
The Ice Weasels Cometh,2012-12-8,Beginner Men,15,69,444.03339485896,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 35+ Cat 4,11,45,444.95404955692,
New England Regional CX Championships,2012-12-16,4 Men,18,56,469.11060140334,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Cat 4/5 Men,8,20,496.09231707028,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,21,108,423.54394316929,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,11,97,400.60839992277,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,31,117,455.62325015614,
Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,15,118,403.53660239488,
Uncle Sam Cyclocross GP Day 1,2013-10-12,CAT 4/5 MEN,12,32,478.31101155405,
Uncle Sam Cyclocross GP Day 2,2013-10-13,Cat 4/5 Men,11,40,485.1061369442,
Canton Cup,2013-10-26,Masters 35+ 4/5,10,75,429.41718558137,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 50+,5,35,396.49403708979,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 4   ,22,66,485.52573286887,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 4 (),14,47,476.83906638795,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ Cat 4/5,30,52,555.6533346768,
NBX Grand Prix Day 1,2013-12-7,4/5 Men 35+,DNF,71,709.59869502436,
NBX Grand Prix Day 2,2013-12-8,4/5 Men 35+,22,52,470.07257427777,
The Ice Weasels Cometh,2013-12-14,Beginner Men,10,82,417.64086116021,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,32,58,476.49477470918,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 4/5,17,53,454.75722289308,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open  Cat 4/5,8,40,466.21796173107,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,38,107,503.91146035499,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,14,108,408.76190622686,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,19,110,415.53926925854,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,23,95,439.87056479887,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Master  55+,8,26,420.61407099489,
Canton Cup Cyclocross Race,2014-10-25,Men Master 50+ Cat 1/2/3/4,25,62,406.57930385187,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 Master 50+,13,36,486.58757317855,
Plymouth Festival of CX Day 1,2014-11-8,MASTER 55+,8,29,366.3149028789,
Plymouth Festival of CX Day 2,2014-11-9,MAST 55+,9,22,452.84205182632,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 55+,28,39,491.61599736945,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 55+,DNF,37,546.70859583405,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 55+,20,40,440.87343012546,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 55+,DNF,42,632.5869148358,
Ice Weasels Cometh,2014-12-13,Killer B  40+,43,64,545.75659097398,
Minuteman Road Club CX Race,2015-10-11,Masters 50+ (Cat 1/2/3/4),25,50,469.93863194217,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  55+,14,26,493.86774539052,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Master  55+,10,20,494.40585130778,
Coonamessett EcoCross,2015-11-11,Men M 4/5 B open,13,39,469.30241127528,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,33,137,438.69814098122,
The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,43,80,464.13508944185,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Men Cat 4/5,21,51,502.94525576541,
Quad CX,2016-09-11,Men Master Masters 50+,28,42,510.36276660041,
Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,52,99,500.77779101883,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,44,71,499.85902131048,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,49,67,557.62818907555,
Community CX,2016-10-29,Men Master Masters 50+,18,32,508.69170181035,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 50+,11,51,457.27980939137,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MASTER 55+,14,29,461.80057446632,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MASTER 55+,13,20,503.92184444619,
Coonamessett Farm Eco Cross,2016-11-11,Men 3-4 (Open),9,15,456.72697035905,
Secret Squirrel CX,2016-11-26,Sport Men (aka 3/4),37,51,446.8956255418,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,45,72,489.8246268762,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,42,65,504.36032834716,
The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),41,65,475.12205559751,
Sea Sports CrossMas,2016-12-18,Men Cat 4/5,13,41,462.3221532543,
Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 50+,34,56,466.46574104782,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,54,84,485.85050981819,
Minuteman CX ,2017-10-8,Men 50 +,29,54,439.54629381794,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,67,106,456.01366429901,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,91,98,574.85282766773,
Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),12,90,392.06983719875,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 50+,7,46,415.54451350238,
Really Rad Festival of Cyclocross,2017-11-4,Men Master  50+,16,34,431.60353318396,
Really Rad Festival of Cyclocross,2017-11-5,Men Master  50+,13,26,452.07388152629,
NBX GP of Cross,2017-12-2,Masters 50+,67,84,580.79088286707,
Cape Cross ,2018-09-23,Men Masters 50+,12,30,431.73213901025,
KMC CrossFest Day 1,2018-09-29,Men Master 50+ Cat 1/2/3/4,19,39,445.75956133939,
KMC CrossFest Day 2,2018-09-30,Men Master 50+ Cat 1/2/3/4,14,29,431.0251203274,
Minuteman CX,2018-10-7,Men 50+ (1-4),40,67,447.06250618131,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,73,98,527.43089971329,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,38,88,395.45200403838,
Crosstobeerfest,2018-10-17,Novice Men,10,92,420.83803913859,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 50+,7,46,403.7466204187,
Coonamessett Farm Eco Cross,2018-11-11,Men 4/5,9,43,438.65942196967,
Secret Squirrel CX,2018-11-24,Sport Men,50,87,437.05967416552,
The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,26,88,375.58416942888,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,11,71,397.87137341551,
The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,33,65,426.98797678109,
2019 Minuteman CX,2019-10-13,Men 50+ (1-4),31,51,446.27173020849,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 50+,10,39,424.07129194178,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  50+,22,36,418.87880784073,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  50+,16,23,429.97020924459,
KMC CROSS FEST,2019-11-23,Men Masters 50+ (1-4),21,43,417.15741336992,
Secret Squirrel CX,2019-11-30,Sport Men,64,91,480.68896512102,
NBX GP of Cross Day 2,2019-12-8,Men Masters 60+,9,18,421.84836795722,
Ice Weasels Cometh,2019-12-14,Killer B Men 45+,31,65,431.22475288574,
Minuteman CX,2021-10-10,Men Open Master 60+,9,28,392.38127752926,
Orchard Cross ,2021-10-31,Men Master  60+,12,28,389.26719592231,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  60+,15,32,429.9298543741,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  60+,8,25,386.97686341765,
Coonamessett Farms Eco-Cross,2021-11-20,Masters Open,20,27,475.69549866133,
SECRET SQUIRREL CX,2021-11-27,Men Sport,29,81,387.48258752492,
