Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek Raleigh CX Season Kick Off,2010-10-17,Men CX 4/5   ,19,31,556.2,
Lion Cross NCCX #2,2010-10-24,Men Cat 4   ,43,70,556.2,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 4   ,41,59,582.18942414869,
Charlotte Cyclocross,2010-11-14,Men Cat 4   ,38,57,590.62587539575,
Crossroads Grand Prix,2010-12-5,Men Cat 4   ,27,47,553.79730296001,
Merry Crossmas - NCCX #9,2010-12-19,Men Cat 4   ,30,53,551.11478103335,
Celtic Cross 2011,2011-01-9,Men Cat4   ,20,29,563.54600067639,
Wilkesboro Cyclocross,2011-01-16,Men Cat 4   ,22,36,558.6455464436,
NCCX #13,2011-01-22,Men Cat 4   ,21,54,501.63825111813,
NCCX #14,2011-01-23,Men Cat 4   ,29,50,546.9768730403,
Cyclocross in the Sandhills,2012-10-20,Men Masters CX4 ,35,47,592.74038717167,
Lion Cross - NCCX #2,2012-10-21,Men Masters CX4 ,32,51,573.47291583061,
Five County Cross,2013-01-5,Men Masters CX4 ,37,44,612.2932602832,
