Race Name,Race Date,Category Name,Place,Total Racers,Points
Blunt Park Cyclocross Race,2008-08-24,Cat 4,17,36,544.6587803363,
Mansfield Hollow 'Cross Race,2008-10-18,Mens B 45+ (2/3/4)                                ,11,27,421.37527501012,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Masters 35+/45+                           ,30,69,506.59237415934,
West Hill Shop Cyclocross,2008-11-9,Master men 45+ Cat 4,2,12,432.41398991005,
Blunt Park Cyclocross Race,2009-08-23,Masters 45+,7,12,469.2979699012,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Masters 45+,2,15,393.6424977331,
Crossin' 4 Canines Cyclocross Race,2009-09-19,Masters 45+,4,13,412.39083290654,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Masters 45+,5,23,402.56048898874,
Mansfield Hollow Cross,2009-10-17,Mens B 45+ (234)     ,6,23,396.27465509338,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Master Men 45+ Cat. 1-3 (a),9,13,456.60842527498,
Cycle-Smart International Day 1,2009-11-7,Masters 45+                                       ,27,59,413.50168666162,
Cycle-Smart International Day 2,2009-11-8,Masters 45+                                    ,32,52,482.47283129411,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Masters 45+,18,25,487.95670941696,
Baystate Cyclocross Day 2,2009-11-29,Masters 45+                                   ,30,60,413.29678998232,
The Ice Weasels Cometh,2009-12-12,Cat 3 Men,18,40,403.00836980191,
Blunt Park Cyclocross Race,2010-08-22,MASTERS 45+,6,26,325.62220819954,
Monson Cyclocross,2010-08-28,MASTERS 45+,8,29,345.52288676459,
Palmer Jungle Cross,2010-08-29,MASTERS 45+ (CROSS CAT 1-4),11,20,400,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 45+                                  ,27,51,375.38737495148,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 45+                                   ,29,55,378.44136756301,
GP of Gloucester Day 2,2010-10-4,Masters 45+                                ,31,75,382.69857848512,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4 Masters 45+                    ,8,29,349.78222960696,
STRATTON BROOK,2010-10-17,Men 45+,4,14,355.84743243547,
Smith Farm,2010-10-23,Master 45+,5,21,355.94405125072,
Cycle-Smart International Day 1,2010-11-6,Masters Men 45+                                   ,34,67,410.10870460926,
Cycle-Smart International Day 2,2010-11-7,Masters Men 45+                                   ,35,65,402.61885177783,
Moser Farm,2010-11-13,M 45+,6,24,341.1151199235,
Cheshire Cross,2010-11-20,Men's 45+,6,24,371.37630837666,
Spooky Bikes CX,2010-11-21,MASTERS 45+ (CROSS CAT 1-4),12,21,403.25839385303,
Blunt Park Cyclocross Race,2011-08-21,Masters 45+,14,30,400,
Monson Cyclocross RAce,2011-08-27,MASTERS 45+,7,27,347.40179105843,
Mansfield Hollow Cross,2011-10-15,Men 45+,7,33,343.52113149279,
Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,52,78,440.06874978804,
Hop Brook Cyclocross,2011-11-20,Masters 45+,3,13,399.85235944022,
Monson Cyclocross,2012-08-25,Masters 45+,14,27,400,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 45+,18,35,453.73468318236,
Sloper Cross,2012-10-21,45+ Men p\b Skratch Labs,9,14,422.57315377623,
Cheshire Cross,2012-11-17,Men's 45+ p\b Blade Buddy,8,22,379.2770929043,
DAS Beaver Cross,2012-12-9,Master 45+,11,17,451.20886953292,
Monson Cyclocross Race,2013-08-25,CAT 45+:  ,16,26,405.6358073846,
Blunt Park Cyclocross Race,2013-08-26,Masters 45+: ,16,33,411.12408422818,
Big Elm Brewing Cyclocross Challenge,2013-09-28,Masters 45+,9,17,388.09029390934,
Silk City Cyclocross,2014-09-13,Master 50+ Open,15,47,603.7111195198,
Silk City Cyclocross,2014-09-13,Master 50+ Open,42,47,603.7111195198,
Riverfront Cross of Hartford,2014-09-14,MASTERS 50+,5,18,338.77172049821,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,62,124,437.26203437403,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Masters 50+,7,18,424.52151679792,
Newtown CX,2014-11-9,Masters 50+ (Cat1-4),6,15,435.12835571704,
CHESHIRE CROSS '14,2014-11-15,MASTERS 50+,4,16,378.17153569008,
Hop Brook Cyclocross 2014,2014-11-16,Masters 50+,3,8,409.23982700801,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 45+,42,52,424.94217106435,
March Farm Cyclo Madness,2014-12-13,Men 50,3,6,437.07897987276,
DAS Beaver Cross,2014-12-14,Men's Masters 50+,3,10,469.62160350809,
Elm City Cross,2014-12-21,Master's 50+,1,10,391.0864197422,
CompEdge Cross @ Forest Park,2015-08-29,MASTERS 45+,20,31,436.70197442907,
CompEdge Cross @ Blunt Park,2015-08-30,MASTERS 45+,13,26,446.63750811089,
Silk City Cyclocross,2015-09-12,Men Masters 50+ Cat 14,10,19,401.54280229868,
Riverfront Cross of Hartford,2015-09-13,Division: MASTERS 50+,7,18,399.45763830951,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3 MASTER 45+,17,22,422.16172150999,
Cheshire Cross,2015-11-14,MASTER'S 50+,5,20,368.94181657813,
Newtown Cyclocross,2015-11-15,MASTERS 50+ (CAT1-4),4,12,391.85991423638,
NECX BAR Finals,2015-11-29,Masters Men 50+ (1-4),20,43,408.99411382743,
March Farm Cyclo Madness,2015-12-12,Masters 50+,1,15,329.36779103754,
Elm City CX CT Series of Cross Finale!,2015-12-13,MASTERS 50+,5,20,379.27532808112,
CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 45+,20,31,432.8695158645,
Aetna Silk City Cyclocross,2016-09-10,Men Masters 50+ Cat 15,19,34,452.89658552115,
Hartford Riverfront Cyclocross,2016-09-11,Division: Masters50+,7,32,349.40631546845,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men  50+,14,35,414.88554855417,
Cheshire Cross 2016,2016-10-29,MASTERS 50+,4,26,320.99481567879,
Newtown Cyclocross,2016-11-6,Men Master  50+,6,21,370.47010615549,
Elm City CX,2016-12-18,Masters 50+ (Open),17,28,428.01089818666,
US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,63,78,446.38467934497,
CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 45+,28,30,494.11190173643,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 50+,12,30,397.12586830797,
Battle of Great Falls,2017-09-23,A Open,17,24,440.61686181022,
Brodie CX,2017-10-21,Men CAT 1-4 Masters 50+,7,20,375.04801183016,
Belltown Cross,2017-10-22,Men Open Master 50+,7,11,417.86392032594,
Cheshire CX,2017-11-4,MASTERS 50+,3,19,291.74591300062,
Newtown CX,2017-11-5,Men 50+,5,15,430.49995085538,
March Farm Cyclo-Madness,2017-11-23,Masters  50-59,3,12,352.19216757548,
Elm City Cx,2017-12-17,Masters 50+,2,18,375.51068528426,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Masters 55+,4,21,380.41034963366,
Newtown Cross,2018-09-23,Men Master  50+,5,21,367.60950778738,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 50+,18,32,400.57216196396,
Belltown CX,2018-10-20,Men Cat 1/2/3/4 Masters 50+,6,14,385.90984455783,
Brodie CX,2018-10-28,Masters 50+,3,12,349.53562938297,
CHESHIRE CROSS,2018-11-3,Masters 50+ Cat 1-4,4,8,358.50188290379,
Bishops Orchard Cyclocross Race,2018-11-25,MASTER 50+,3,12,341.18332514612,
CompEdge Cross @ Blunt Park,2019-08-25,Men Master  55+,2,18,348.12603559095,
BCA Cross,2019-09-1,Masters Men 55+ Cat 1/2/3/4,3,18,349.61932925626,
Hydra Cross,2019-09-14,Men Master  50+,10,21,401.99505342694,
Newtown Cross,2019-09-22,Men Master  50+,8,23,388.47126917496,
Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 50+,9,25,399.14740423252,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Masters 50+ Men,5,23,395.32312499998,
Cheshire Cross ,2019-11-2,Men Masters 50+,12,31,447.88339007694,
KMC CROSS FEST,2019-11-23,Men Masters 50+ (1-4),13,43,348.35370068927,
CCAP Rocky Hill CX - Week 1,2020-09-9,Open Training Race,23,60,439.12363381405,
CCAP Rocky Hill CX - Week 3,2020-09-23,Open Race,15,46,370.52927584867,
Newtown Cyclocross,2020-09-27,Men Master 50+,3,14,370.21665948513,
Mystic CX,2020-10-23,A-Race (Pro-3),15,22,,
CompEdge Cross @ Blunt Park,2021-08-29,Men Master  40+,6,16,368.5119549376,
Hydra Cross p/b Open Square,2021-09-5,Men Masters 50+ (Cat 1-4),3,11,357.79685414255,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,16,76,346.790128717,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,16,84,336.70293387366,
Newtown Cyclocross,2021-09-19,Men Master  50+,11,35,369.91556723777,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,28,76,423.43093293269,
The Ice Weasels Cometh,2021-12-4,Killer B Men 45/55+,15,56,374.20801174508,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 60+ (Cat 1-4),1,24,321.0165303429,
Hydra Cross presented by Open Square,2022-09-3,Men Masters 60+ Cat 1/2/3/4,3,29,321.78585155371,
CCAP Wednesday Night Training Series Week 2,2022-09-7,Men,19,70,387.33524995045,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  60+ Cat 1/2/3/4,6,41,327.81445297878,
Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,29,72,395.92121502091,
CCAP Wednesday Night CX Race ,2022-09-21,Men,22,73,390.18272190537,
Newtown Cyclocross,2022-09-25,Men Master  60+,1,22,338.2072757294,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Men,25,76,396.33756155944,
Ghosts CX,2022-10-2,Masters Men 60+,3,18,353.94939642666,
Mansfield Hollow CX,2022-10-16,Men Open Master 60+,4,28,358.14522106844,
Belltown Cyclocross,2022-10-23,Men Cat 1/2/3/4 Master 60+,2,24,345.16717240498,
Cheshire Cross,2022-10-29,Master 60+  Cat 1-4,3,29,348.63311130005,
Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,32,63,412.45848690495,
Northampton International Cyclocross Day 2,2022-11-13,55+ Master Men,27,59,404.39475292103,
Shedd Park Cyclocross,2022-11-20,Men Master  60+,3,32,320.38987211657,
Crossburg,2022-11-26,Master Men 60+,2,21,338.3169610726,
Governor's Guard Rodeo,2022-12-4,Men Master 60+,2,13,359.59434180186,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 60-64 Open,20,63,352.58698980074,
Blunt Park CX,2023-08-27,Masters Men 60+,8,28,399.95847156538,
CCAP Wednesday Night Training Series,2023-08-30,Open,18,71,332.4039412451,
NCC Hydra Cross,2023-09-3,Masters Men 60+,3,31,327.91463244197,
CCAP Wednesday Night Training Series Week 2,2023-09-6,Men,19,65,384.66261680767,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  60+ Cat 1/2/3/4,4,32,327.25350198744,
Midnight Ride of Cyclocross,2023-09-17,Men  60+ Category 1-4,4,17,362.20705423235,
CCAP Wednesday Night Training Series Week 3,2023-09-20,Men,DNF,67,633.09373044766,
Kilowatt Cross,2023-09-23,Men Master  60+,2,21,315.22506084494,
CCAP Wednesday Night Training Series Week 4,2023-09-27,Men,21,58,395.28347386627,
Newtown Cyclocross,2023-10-1,Men Master  60+,2,22,337.23504148691,
Mansfield Hollow CX,2023-10-15,Men Open Master 60+,3,20,344.93512769836,
Ghosts CX,2023-10-21,Masters Men 60+,1,17,312.32915384615,
Belltown Cyclocross,2023-10-22,Men Open Master 60-69,2,23,324.59813025487,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 60+,6,47,309.53693558862,
Tree House CX,2023-11-4,Men Master  60+,2,30,312.22240585033,
Cheshire CX,2023-11-5,Men Master 60+ Cat 1-4,2,15,397.27213113682,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 55+,13,64,320.10472251236,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 55+,14,45,365.52384789718,
Shedd Park Cyclocross,2023-11-19,Men Master  60+,3,38,294.30711009568,
Crossburg,2023-11-25,Master Men 60+,2,14,340.46416043768,
The Ice Weasels Cometh,2023-12-2,Killer B Men 45+/55+,7,53,332.60567485586,
Governor's Guard Rodeo,2023-12-3,Men Master 60+ ( Cat1-4),1,14,332.12937253181,
