First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
George,Tapley,NMCX #13,2014-12-7,Men  CAT 4/5,21,21,693.15579747135,
George,Tapley,NMCX #13,2014-12-7,Men Master 50+ CAT 3/4,9,10,514.66420631876,
George,Tapley,NMCX #12,2014-12-6,Men  CAT 4/5,18,25,599.14512782766,
George,Tapley,NMCX #12,2014-12-6,Men Master 50+ CAT 3/4,8,8,501.22095762124,
Cal,Ridgeway,NMCX #11,2014-11-22,Men Master 50+ CAT 3/4,13,13,570.78198726537,
George,Tapley,NMCX #10,2014-11-9,Men  CAT 4/5,13,22,528.34821116963,
George,Tapley,NMCX #10,2014-11-9,Men Master 50+ CAT 3/4,7,13,496.67400905133,
George,Tapley,NMCX #9,2014-11-1,Men  CAT 4/5,21,44,540,
George,Tapley,NMCX #9,2014-11-1,Men Master 50+ CAT 3/4,14,15,580.30869029614,
Cal,Ridgeway,NMCX #9,2014-11-1,Men Master 50+ CAT 3/4,14,15,596.68620938908,
Mark,Trejtnar,NMCX #9,2014-11-1,Men Master 40+ CAT 3/4,8,10,476.19365454265,
Cal,Ridgeway,NMCX #7,2014-10-25,Men Master 50+ CAT 3/4,12,15,560.0362793028,
Mark,Trejtnar,NMCX #6,2014-10-19,Men Master 40+ CAT 3/4,9,11,480.85973136726,
George,Tapley,NMCX #4,2014-10-12,Men Master 50+ CAT 3/4,11,15,586.34040545626,
Cal,Ridgeway,NMCX #4,2014-10-12,Men Master 50+ CAT 3/4,13,15,634.59999437575,
Mark,Trejtnar,NMCX #4,2014-10-12,Men Master 40+ CAT 3/4,7,9,485.89152929482,
George,Tapley,NMCX #3,2014-10-11,Men  CAT 4/5,13,20,617.46457526041,
George,Tapley,NMCX #3,2014-10-11,Men Master 50+ CAT 3/4,9,13,580.07905096775,
George,Tapley,NMCX #2,2014-10-5,Men  CAT 4/5,11,17,520.94241974889,
George,Tapley,NMCX #2,2014-10-5,Men Master 50+ CAT 3/4,11,15,544.98480343836,
Mark,Trejtnar,NMCX #2,2014-10-5,Men Master 40+ CAT 3/4,8,11,479.31191310704,
George,Tapley,NMCX #1,2014-09-21,Men Master 50+ CAT 3/4,11,20,534.6433726755,
Michael,Gaillour,NMCX #1,2014-09-21,Men Master 50+ CAT 3/4,14,20,576.73522061844,
Mark,Trejtnar,NMCX #1,2014-09-21,Men Master 40+ CAT 3/4,13,16,487.85465677075,
Jeff,Huser,NMCX #13,2013-12-8,Men CAT 3/4 Master 50+,3,11,439.01413425908,
Michael,Gaillour,NMCX #13,2013-12-8,Men CAT 3/4 Master 50+,6,11,486.98823191522,
Cal,Ridgeway,NMCX #13,2013-12-8,Men CAT 3/4 Master 50+,9,11,534.96232957135,
Jeff,Huser,NMCX #13,2013-12-8,Men Cat 1/2/3/4/5,22,22,538.33076311998,
Jeff,Huser,NMCX #10,2013-11-17,Men CAT 3/4 Master 50+,6,15,455.07293835384,
Michael,Gaillour,NMCX #10,2013-11-17,Men CAT 3/4 Master 50+,8,15,485.71686498965,
Jeff,Huser,NMCX #10,2013-11-17,Men Cat 1/2/3/4/5,18,20,542.38631747925,
George,Tapley,NMCX #10,2013-11-17,Men CAT 4/5,16,28,565.32684535645,
Jeff,Huser,NMCX #9,2013-11-10,Men CAT 3/4 Master 50+,5,13,469.6588679776,
Michael,Gaillour,NMCX #9,2013-11-10,Men CAT 3/4 Master 50+,6,13,484.8294339888,
Cal,Ridgeway,NMCX #9,2013-11-10,Men CAT 3/4 Master 50+,13,13,591.0233960672,
Jeff,Huser,NMCX #8,2013-11-2,Men CAT 3/4 Master 50+,3,16,418.12999064238,
Michael,Gaillour,NMCX #8,2013-11-2,Men CAT 3/4 Master 50+,6,16,452.9808771166,
Cal,Ridgeway,NMCX #8,2013-11-2,Men CAT 3/4 Master 50+,8,16,476.21480143274,
George,Tapley,NMCX #8,2013-11-2,Men CAT 3/4 Master 50+,15,16,557.53353653924,
George,Tapley,NMCX #8,2013-11-2,Men CAT 4/5,35,36,665.02494955559,
Michael,Gaillour,NMCX #7 ,2013-10-27,Men CAT 3/4 Master 50+,3,14,436.12756606844,
Jeff,Huser,NMCX #7 ,2013-10-27,Men CAT 3/4 Master 50+,5,14,461.67653964106,
Michael,Gaillour,NMCX #6,2013-10-20,Men CAT 3/4 Master 50+,8,20,481.35798726978,
Cal,Ridgeway,NMCX #6,2013-10-20,Men CAT 3/4 Master 50+,14,20,537.28402546044,
George,Tapley,NMCX #6,2013-10-20,Men CAT 3/4 Master 50+,16,20,555.92603819066,
Mark,Trejtnar,NMCX #6,2013-10-20,Men CAT 3/4 Master 40+,10,13,516.17661703087,
George,Tapley,NMCX #6,2013-10-20,Men CAT 4/5,19,31,565.44569272616,
Jeff,Huser,NMCX #5,2013-10-6,Men CAT 3/4 Master 50+,5,10,461.3490395288,
George,Tapley,NMCX# 4,2013-09-29,Men CAT 4/5,14,26,552.23048250182,
Michael,Gaillour,NMCX# 4,2013-09-29,Men CAT 3/4 Master 50+,4,12,464.81241866016,
Cal,Ridgeway,NMCX# 4,2013-09-29,Men CAT 3/4 Master 50+,9,12,552.78137200976,
George,Tapley,NMCX# 4,2013-09-29,Men CAT 3/4 Master 50+,12,12,605.56274401951,
George,Tapley,NMCX #3,2013-09-22,Men CAT 4/5,13,22,553.26811587431,
Jeff,Huser,NMCX #3,2013-09-22,Men CAT 3/4 Master 50+,3,8,461.73548923849,
Mark,Trejtnar,NMCX #2,2013-09-21,Men CAT 3/4 Master 40+,2,2,,
Jeff,Huser,NMCX #2,2013-09-21,Men CAT 3/4 Master 50+,8,8,509.78257056302,
Mark,Trejtnar,Lungbuster Cyclocross,2012-12-2,Men Cat 3 Open Men ,7,7,463.22648690995,
Mark,Trejtnar,Lungbuster Cyclocross,2012-12-2,Men Singlespeed Open Men ,4,4,,
Mark,Trejtnar,NMCX #9,2012-12-2,Men Singlespeed Open Men ,4,4,,
Mark,Trejtnar,NMCX #9,2012-12-2,Men Cat 1/2/3 Open Men ,11,13,395.34947676265,
Joe,Buehler,NMCX #5,2012-11-3,Men Cat 1/2/3/4 Master 50+,12,12,553.37864838913,
Mark,Trejtnar,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat3  ,59,64,458.05612220817,
Mark,Trejtnar,Colorado Cross Classic,2012-10-27,Men 3 Master 35-99,41,44,473.06169536447,
Michael,Gaillour,NMCX #9,2011-12-3,Men Master  40-49,4,4,,
