Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Idaho CX Series: Lake View Park #5,2014-11-22,Men 4 /5,7,22,496.98581462275,
Southern Idaho CX Series: Sandy Point #6,2014-12-6,Men 4 /5,1,25,431.53656550304,
Southern Idaho CX Series: Sandy Point #7,2014-12-7,Men 4 /5,1,15,431.53656550304,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2015-09-26,Men Open Cat 3,DNF,10,506.86201544654,
Southern Idaho CX Series: Sandy Point #1 ,2015-10-24,Men Cat 3,4,12,416.17884595271,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2015-11-8,Men Open Cat 3,2,8,405.79643834123,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-14,Men Cat 3,3,7,452.0160946891,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Men's Cat 3,4,13,395.85469408134,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Men's Cat 3,4,13,402.43785741284,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Men's Cat 3,1,17,348.39281921505,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Men's Cat 3,1,18,348.64909425661,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Men's Cat 3,DNF,15,509.89586496178,
