Race Name,Race Date,Category Name,Place,Total Racers,Points
New Cross on the Block,2010-10-16,Masters 50+,DNF,6,,
Showdown At Sundown,2011-11-18,Men - Master Men - 50+,5,6,547.39738455949,
Ruts N Guts,2011-11-19,Men - Master Men - 50+,4,7,500,
Ruts and Guts,2012-10-19,Men All Master 50+,4,16,497.19064807296,
Ruts and Guts Day 2,2012-10-20,Men Cat 1-2-3-4 Master 50+,6,18,441.74893214717,
Ruts and Guts Day 3,2012-10-21,Men 1-2-3-4 Master 50+,5,19,463.90187299155,
Rock the Mohawk CX,2015-10-25,Men Master 50 + Cat 1-2345,4,14,453.28187075836,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men 50+ Masters Cat 123,5,8,416.81179596536,
Ruts and Guts Day 1,2015-12-5,Master 50+,DNF,16,549.75301784078,
Cyntergy Hurtland,2016-11-12,Men 50+ Master Cat 1234,7,20,377.78587723852,
