Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Series #1,2016-10-8,Men C,8,15,540,
Sacramento Cyclocross Race #3,2016-10-23,Men C,10,19,540,
Sacramento Cyclocross Race #4,2016-10-30,Men C,6,15,506.03978227086,
Sacramento Cyclocross Race #5,2016-11-6,Men C,6,20,461.86466122051,
Sacramento Cyclocross Race #6,2016-11-20,Men C,4,14,446.9853024608,
Sacramento Cyclocross Race #7,2016-12-3,Men C,8,19,475.4048479947,
Sacramento Cyclocross Race #8,2016-12-10,Men C,8,17,491.21550839741,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B,18,31,430.70968272431,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men Single Speed A,14,15,400.97097862726,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Single Speed A,10,12,389.37690919013,
Sacramento Cyclocross Race #2,2018-10-20,Single Speed A,16,16,453.34949187363,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Single Speed A,13,14,378.59521004613,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Single Speed B,2,8,392.04903315326,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Single Speed B,2,9,393.4170308018,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Single Speed B,DNF,11,523.10927556344,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Single Speed B,5,11,407.22838547326,
Can Chaser CX,2021-09-11,Category 4 Open,5,6,564.59720580497,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Category 4 Open,4,12,491.92223668024,
