First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Clara,Honsinger,2023 USA Cycling Cyclocross National Championships,2023-12-10,Women Pro,1,26,269.61340980473,
Brenna,Wrye-simpson,2023 USA Cycling Cyclocross National Championships,2023-12-10,Women Pro,8,26,340.41031113895,
Jenna,Lingwood,Verge Northampton Cyclocross Day 2,2023-11-12,Women Pro/Cat 1/2,1,17,321.08290670652,
Jenna,Lingwood,Verge Northampton Cyclocross Day 1,2023-11-11,Women Pro/Cat 1/2,2,20,324.60086436911,
Clara,Honsinger,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women Elite Pan American Championships,2,16,275.10465389965,
Brenna,Wrye-simpson,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women Elite Pan American Championships,7,16,365.63748185155,
Sophie,Russenberger,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women Elite Pan American Championships,9,16,401.85061303231,
Clara,Honsinger,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Elite UCI,1,20,250.62031979373,
Sophie,Russenberger,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Elite UCI,9,20,357.70290096809,
Brenna,Wrye-simpson,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Elite UCI,11,20,384.47354626168,
Christiane,Bilodeau,Kings CX,2023-10-22,Women UCI Pro,17,32,418.97146680463,
Kathryn,Mcdicken,Kings CX,2023-10-22,Women UCI Pro,19,32,437.28461968241,
Clara,Honsinger,Kings CX,2023-10-21,Women UCI Pro,1,33,265.33935650217,
Brenna,Wrye-simpson,Kings CX,2023-10-21,Women UCI Pro,12,33,369.58773706055,
Brenna,Wrye-simpson,2023 Trek CX Cup,2023-10-14,Women Cat 1/2 Elite,3,20,353.7344178642,
Clara,Honsinger,2023 Trek CX Cup,2023-10-13,Women Pro UCI,4,26,251.92413261065,
Brenna,Wrye-simpson,2023 Trek CX Cup,2023-10-13,Women Pro UCI,21,26,459.38914202063,
Sophie,Russenberger,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Senior Pro-Cat 123,11,30,330.15853720154,
Brenna,Wrye-simpson,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Senior Pro-Cat 123,17,30,381.84862727863,
Sophie,Russenberger,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Open SS,3,21,344.08616319964,
Brenna,Wrye-simpson,CXR #6 SeaTac,2022-11-27,Cat. 1/2 Women,3,8,376.60140740656,
Stephen,Hartzel,MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Elite Men,6,26,277.234826828,
Stephen,Hartzel,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 1/2 Open,4,19,246.34678386649,
Rachel,Geiter,Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Women,12,44,331.84872478194,
Brenna,Wrye-simpson,Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Women,19,44,378.20357488143,
Allison,Halpin,Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Women,25,44,417.93630353813,
Rachel,Geiter,Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Women,17,44,346.22532458033,
Allison,Halpin,Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Women,26,44,402.71366523199,
Brenna,Wrye-simpson,Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Women,28,44,415.26662982124,
Stephen,Hartzel,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Category 1/2,15,15,360.73058513026,
Stephen,Hartzel,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Singlespeed,1,42,217.36154883794,
Stephen,Hartzel,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 1/2 Open,3,16,255.50057704349,
Rachel,Geiter,Major Taylor Cross Cup Day 2,2022-10-30,Women Open Pro,4,17,335.82142918187,
Sophie,Russenberger,Major Taylor Cross Cup Day 2,2022-10-30,Women Open Pro,5,17,347.85477198394,
Brenna,Wrye-simpson,Major Taylor Cross Cup Day 2,2022-10-30,Women Open Pro,8,17,383.95480039016,
Stephen,Hartzel,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 1/2 Open,14,20,344.76668160738,
Brenna,Wrye-simpson,Major Taylor Cross Cup Day 1,2022-10-29,Women Open Pro,7,22,359.87439060183,
Sophie,Russenberger,Major Taylor Cross Cup Day 1,2022-10-29,Women Open Pro,10,22,394.11455042779,
Annie,Usher,Major Taylor Cross Cup Day 1,2022-10-29,Women Open Pro,11,22,405.52793703645,
Rachel,Geiter,Major Taylor Cross Cup Day 1,2022-10-29,Women Open Pro,12,22,416.9413236451,
Allison,Halpin,Major Taylor Cross Cup Day 1,2022-10-29,Women Open Pro,40,22,519.66180312299,
Stephen,Hartzel,'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Open,1,20,229.43906445166,
Brenna,Wrye-simpson,Kings CX Day 2,2022-10-23,Women Open Pro,10,26,358.2057238384,
Sophie,Russenberger,Kings CX Day 2,2022-10-23,Women Open Pro,12,26,378.05072602305,
Rachel,Geiter,Kings CX Day 2,2022-10-23,Women Open Pro,13,26,387.97322711538,
Allison,Halpin,Kings CX Day 2,2022-10-23,Women Open Pro,16,26,417.74073039237,
Rachel,Geiter,Kings CX Day 1,2022-10-22,Women Open Pro,11,28,360.20656803867,
Sophie,Russenberger,Kings CX Day 1,2022-10-22,Women Open Pro,12,28,369.46212106424,
Allison,Halpin,Kings CX Day 1,2022-10-22,Women Open Pro,13,28,378.71767408981,
Brenna,Wrye-simpson,Kings CX Day 1,2022-10-22,Women Open Pro,19,28,434.25099224323,
Stephen,Hartzel,'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,2,80,235.69779685934,
Stephen,Hartzel,'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Masters Open 35+,2,31,231.89659709766,
Stephen,Hartzel,Portland Trophy Cup,2022-10-11,Open 1/2,2,19,279.59591262246,
Stephen,Hartzel,'Cross Crusade - Rainier High School,2022-10-9,Category 1/2 Open,7,17,296.98074020991,
Stephen,Hartzel,Portland Trophy Cup,2022-10-4,Open 1/2,2,12,252.28407979929,
Stephen,Hartzel,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 1/2 Open,5,13,273.5234072059,
Stephen,Hartzel,Portland Trophy Cup,2022-09-27,Open 1/2,3,15,261.13095256757,
Stephen,Hartzel,Portland Trophy Cup,2022-09-20,Open 1/2,3,20,251.71664721213,
Stephen,Hartzel,Portland Trophy Cup,2022-09-13,Open Singlespeed,1,37,235.28131835348,
Sophie,Russenberger,2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Elite,14,36,338.0837943807,
Brenna,Wrye-simpson,2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Elite,18,36,360.65587313848,
Erik,Tonkin,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  UCI Elite,999,32,318.579562391,
Sophie,Russenberger,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Women  UCI Elite,10,16,330.38491441282,
Brenna,Wrye-simpson,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Women  UCI Elite,15,16,364.56123727732,
Sophie,Russenberger,Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Women,2,6,355.93676715596,
Brenna,Wrye-simpson,Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Elite,19,40,383.81919570981,
Sophie,Russenberger,Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Elite,999,40,517.8700805175,
Sophie,Russenberger,Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Elite,15,49,342.35624421671,
Brenna,Wrye-simpson,Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Elite,24,49,397.0652186348,
Sophie,Russenberger,Northampton International Cyclocross Day 2,2021-11-7,Women Elite,25,46,404.0363161576,
Brenna,Wrye-simpson,Northampton International Cyclocross Day 2,2021-11-7,Women Elite,34,46,456.25142801158,
Sophie,Russenberger,Northampton International Cyclocross Day 1,2021-11-6,Women Elite,15,49,346.01952520873,
Sophie,Russenberger,Kings CX Day 2,2021-10-24,Women Open Pro,14,33,341.22239981293,
Sophie,Russenberger,Kings CX Day 1,2021-10-23,Women Open Pro,62,34,464.39994169171,
Sophie,Russenberger,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women UCI Elite Pro,20,27,448.34927117507,
Sophie,Russenberger,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Pro,21,40,373.0166253233,
Sophie,Russenberger,Vanport CX,2021-09-25,Category 1/2 Women,1,13,343.47272951779,
Sophie,Russenberger,MBSEF Thrilla CX Series,2021-09-23,Category 1/2 Women,2,3,,
Sophie,Russenberger,MBSEF Thrilla CX Series,2021-09-16,Category 1/2 Women,2,2,,
Sophie,Russenberger,MBSEF Thrilla CX Series,2021-09-2,Category 1/2 Women,3,3,,
Sophie,Russenberger,Zia 4CCX Pagosa #2,2020-10-31,Open Women,6,12,425.01493102465,
Sophie,Russenberger,Zia 4CCX Cortez,2020-10-24,Open Women,3,5,,
Sophie,Russenberger,Zia 4CCX Dolores,2020-10-17,Open Women,8,15,440,
Sophie,Russenberger,Zia 4CCX Pagosa #1,2020-10-10,Open Women,3,14,367.75061745951,
Brenna,Wrye-simpson,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Industry,1,5,,
Beth,Ann orton,Resolution 'Cross Cup,2019-12-8,Women Procx C2 Pro/Cat 1/2/3,12,25,334.89204020155,
Beth,Ann orton,Resolution 'Cross Cup,2019-12-7,Women Procx C2 Pro/Cat 1/2/3,12,25,335.04396133627,
Beth,Ann orton,Ruts and Guts UCI C2 Weekend,2019-12-1,Women Procx C2 Pro/Cat 1/2/3,8,28,316.62473567573,
Beth,Ann orton,Ruts and Guts UCI C2 Weekend,2019-11-30,Women Procx C2 Pro/Cat 1/2/3,8,28,323.59311863217,
Erik,Tonkin,Major Taylor 'Cross Cup Day 2,2019-11-17,Men Procx C2 Pro/Cat 1/2,56,29,343.24982566177,
Clara,Honsinger,Major Taylor 'Cross Cup Day 2,2019-11-17,Women Procx C2 Pro/Cat 1/2/3,1,24,245.4078217117,
Beth,Ann orton,Major Taylor 'Cross Cup Day 2,2019-11-17,Women Procx C2 Pro/Cat 1/2/3,10,24,331.33904083234,
Clara,Honsinger,Major Taylor 'Cross Cup Day 1,2019-11-16,Women Procx C2 Pro/Cat 1/2/3,1,24,245.4078217117,
Beth,Ann orton,Major Taylor 'Cross Cup Day 1,2019-11-16,Women Procx C2 Pro/Cat 1/2/3,10,24,331.33904083234,
Clara,Honsinger,Pan-American Championships,2019-11-10,Elite Women / Femmes - 15 km - 20.5 km/h,2,17,230.62057095394,
Beth,Ann orton,Northampton International Cyclocross Day 2,2019-11-10,Women Pro/1/2,11,45,329.26789010477,
Beth,Ann orton,Northampton International Cyclocross Day 1,2019-11-9,Women Pro/1/2,15,45,359.05112038868,
Beth,Ann orton,FayetteCross Day 2,2019-10-6,Women Procx C2 Pro/Cat 1/2/3,16,34,366.63319310262,
Beth,Ann orton,FayetteCross Day 1,2019-10-5,Women Procx C2 Pro/Cat 1/2/3,15,33,369.32109369281,
Clara,Honsinger,Trek CX Cup Day 1,2019-09-20,Women Procx C2 Pro/Cat 1/2/3,2,44,241.32403503156,
Clara,Honsinger,Jingle Cross Day 3,2019-09-15,Women Senior Pro-Cat 12,7,57,246.35929215155,
Sophie,Russenberger,Jingle Cross Day 3,2019-09-15,Women Senior Pro-Cat 12,24,57,344.3718930294,
Beth,Ann orton,Jingle Cross Day 3,2019-09-15,Women Senior Pro-Cat 12,29,57,373.1991285817,
Beth,Ann orton,Jingle Cross Day 1,2019-09-13,Women Senior Pro-Cat 123,13,41,336.25155988912,
Sophie,Russenberger,Jingle Cross Day 1,2019-09-13,Women Senior Pro-Cat 123,28,41,421.90896054981,
Robert,Cummings,Rochester Cyclocross Day 2,2019-09-8,Men UCI Elite,87,44,279.8235756981,
Clara,Honsinger,Rochester Cyclocross Day 2,2019-09-8,Women UCI Elite,2,43,250.82295196165,
Sophie,Russenberger,Rochester Cyclocross Day 2,2019-09-8,Women UCI Elite,19,43,361.54381228687,
Beth,Ann orton,Rochester Cyclocross Day 2,2019-09-8,Women UCI Elite,87,43,517.85561509894,
Robert,Cummings,Rochester Cyclocross Day 1,2019-09-7,Men UCI Elite,33,47,252.64490172237,
Clara,Honsinger,Rochester Cyclocross Day 1,2019-09-7,Women UCI Elite,2,44,250.51280949576,
Sophie,Russenberger,Rochester Cyclocross Day 1,2019-09-7,Women UCI Elite,20,44,362.16409721866,
Beth,Ann orton,Rochester Cyclocross Day 1,2019-09-7,Women UCI Elite,21,44,368.3669465366,
Clara,Honsinger,Ruts and Guts,2018-12-9,Women UCI C2 Cat 1/2,3,22,269.12066723445,
Beth,Ann orton,Ruts and Guts,2018-12-9,Women UCI C2 Cat 1/2,7,22,325.6972584836,
Clara,Honsinger,Ruts and Guts,2018-12-8,Women UCI C1 Cat 1/2,3,25,266.04011192786,
Beth,Ann orton,Ruts and Guts,2018-12-8,Women UCI C1 Cat 1/2,9,25,341.66333288181,
Erik,Tonkin,Resolution 'Cross Cup Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,50,24,337.30931676625,
Beth,Ann orton,Resolution 'Cross Cup Day 2,2018-12-2,Women Procx C2 Pro/Cat 1/2/3,9,23,353.9375210669,
Brenna,Wrye-simpson,Resolution 'Cross Cup Day 2,2018-12-2,Women Procx C2 Pro/Cat 1/2/3,16,23,435.32326882695,
Beth,Ann orton,Resolution 'Cross Cup Day 1,2018-12-1,Women Procx C2 Pro/Cat 1/2/3,11,22,386.28181684545,
Brenna,Wrye-simpson,Resolution 'Cross Cup Day 1,2018-12-1,Women Procx C2 Pro/Cat 1/2/3,17,22,461.16105828527,
Beth,Ann orton,Major Taylor 'Cross Cup Day 2,2018-11-18,Women UCI Elite,64,32,540.09148936327,
Beth,Ann orton,Major Taylor 'Cross Cup Day 1,2018-11-17,Women UCI Elite,12,37,346.90192596182,
Beth,Ann orton,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Pro/1/2,11,42,328.67799221776,
Beth,Ann orton,Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Pro/1/2,7,27,346.37884035434,
Clara,Honsinger,Silver Goose C2,2018-11-3,Elite Women,4,50,249.03850329593,
Sophie,Russenberger,Silver Goose C2,2018-11-3,Elite Women,21,50,382.35580940529,
Beth,Ann orton,Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Pro/1/2,4,32,316.28137186451,
Clara,Honsinger,Cincinnati UCI Cyclocross Weekend,2018-10-28,Women UCI Elite,4,35,247.50937615047,
Beth,Ann orton,Cincinnati UCI Cyclocross Weekend,2018-10-28,Women UCI Elite,16,35,342.79798849923,
Clara,Honsinger,Cincinnati UCI Cyclocross Weekend,2018-10-27,Women UCI Elite,6,39,261.94136928324,
Beth,Ann orton,Cincinnati UCI Cyclocross Weekend,2018-10-27,Women UCI Elite,16,39,336.35525744282,
Clara,Honsinger,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 1/2,2,19,284.2355805342,
Beth,Ann orton,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 1/2,6,19,351.86246165028,
Clara,Honsinger,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 1/2,7,19,368.60419742882,
Beth,Ann orton,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 1/2,8,19,384.05665707521,
Clara,Honsinger,Jingle Cross Day 3,2018-09-30,Women Pro,7,56,261.35648983463,
Beth,Ann orton,Jingle Cross Day 3,2018-09-30,Women Pro,23,56,349.05032043356,
Beth,Ann orton,Ruts and Guts,2017-12-3,Women Uci C2 Cat 1/2,28,29,517.12435370074,
Beth,Ann orton,Ruts and Guts,2017-12-2,Women Uci C1 Cat 1/2,8,31,310.333827696,
Beth,Ann orton,SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Elite Women,7,19,362.340429555,
Brenna,Wrye-simpson,SoCalCross #10 - MovalCX Sunday,2017-11-20,Non-UCI Women A ( 15),1,7,412.57334197421,
Beth,Ann orton,SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Elite Women,8,20,368.94007195385,
Clara,Honsinger,Pan-American CX Championships,2017-11-5,Women U 23 Cat 1-23,2,24,286.13951277506,
Beth,Ann orton,Pan-American CX Championships,2017-11-5,Women Cat 1/2,31,31,484.22186865575,
Clara,Honsinger,The Derby City Cup Day 1,2017-11-4,Women Cat 1/2,12,48,288.19088173911,
Beth,Ann orton,The Derby City Cup Day 1,2017-11-4,Women Cat 1/2,20,48,338.02486998559,
Clara,Honsinger,Cincinnati Cyclocross Day 2,2017-10-29,Women UCI C2 Cat 1/2,7,28,275.06091816105,
Beth,Ann orton,Cincinnati Cyclocross Day 2,2017-10-29,Women UCI C2 Cat 1/2,18,28,362.45351062305,
Clara,Honsinger,Cincinnati Cyclocross Day 1,2017-10-28,Women Uci C1 Cat 1/2,6,26,263.88611399516,
Beth,Ann orton,Cincinnati Cyclocross Day 1,2017-10-28,Women Uci C1 Cat 1/2,19,26,380.8821419558,
Beth,Ann orton,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women UCI,25,27,579.41389413016,
Beth,Ann orton,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women UCI,8,34,321.04310920249,
Beth,Ann orton,Charm City Cross Day 2,2017-10-8,Women Open Pro,23,43,418.44303799727,
Beth,Ann orton,Charm City Cross Day 1,2017-10-7,Women Open Pro,24,45,394.83872467951,
Clara,Honsinger,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women  UCI C2 Elite,5,34,296.93203370487,
Beth,Ann orton,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women  UCI C2 Elite,9,34,333.31903224993,
Beth,Ann orton,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women  UCI C2 Elite,7,32,324.21826334452,
Clara,Honsinger,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women  UCI C2 Elite,10,32,354.35515886616,
Clara,Honsinger,CLIF® Bar CrossVegas,2017-09-20,Women Elite,6,34,274.63706637855,
Beth,Ann orton,CLIF® Bar CrossVegas,2017-09-20,Women Elite,33,34,545.3681275695,
Clara,Honsinger,Jingle Cross Inc.,2017-09-16,Women PRO UCI,2,23,286.18460116065,
Beth,Ann orton,Jingle Cross Inc.,2017-09-16,Women PRO UCI,9,23,367.12551022407,
Brenna,Wrye-simpson,Jingle Cross Inc.,2017-09-16,Women Cat 1/2,1,17,337.4920057991,
