Race Name,Race Date,Category Name,Place,Total Racers,Points
Durango Performance Center 4CCX Aztec,2014-11-15,Men A,7,24,240.63729340647,
US Open of Cyclocross Day 2,2017-10-15,Men SSM,4,22,323.40550729363,
Colorado CX State Championship Day 1,2017-12-9,Men Collegiate,4,17,246.48452262528,
Colorado CX State Championship,2017-12-10,Men SM Open,8,42,231.91924780404,
US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,2,50,210.44148319184,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,2,135,196.08627635321,
US Cross Nationals Day 6,2018-01-14,Men Elite P/1/2,15,37,205.94803938231,
RenoCross,2018-09-19,Men Procx C1 Pro/Cat 1/2,6,50,185.6922322288,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 1/2,1,21,216.12424256799,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men UCI Elite,10,47,191.46506949798,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men UCI Elite,10,41,200.65970826746,
Colorado CX State Championship Day 1,2018-12-1,Men SSM,1,32,205.47277151063,
Colorado CX State Championship Day 2,2018-12-2,Men SM Open,3,24,201.90873174805,
FayetteCross Day 1,2019-10-5,Men Procx C2 Pro/Cat 1/2,16,40,219.76241021068,
FayetteCross Day 2,2019-10-6,Men Procx C2 Pro/Cat 1/2,DNF,36,313.04223375386,
Colorado CX State Championship,2019-11-23,Men SSM,1,32,235.04653680581,
Colorado CX State Championship,2019-11-24,Men SM Open,1,42,194.95075800895,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,4,135,189.50614181292,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men Cat 1/2,19,52,198.674140515,
Zia 4CCX Dolores,2020-10-17,Open Men,2,29,184.72810363183,
Zia 4CCX Cortez,2020-10-24,Open Men,2,22,184.59002381854,
Zia 4CCX Pagosa #2,2020-10-31,Open Men,10,26,237.83371726696,
Zia 4CCX Durango ,2021-11-13,Open Men,9,30,233.03106448999,
