Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecktobercross,2009-09-20,Junior Men 8-9,3,6,,
Boulder Cross #1,2009-09-26,Junior Men 8-9,3,3,,
RRV Cross Series,2009-10-18,Junior Men 8-9,4,5,,
Boulder CX#2 Interlocken,2010-10-9,JUNIOR MEN 10-12,12,17,686.75456383931,
Boulder CX#3,2010-10-24,JUNIOR MEN 10-12,9,12,691.22286852041,
Alpha Cross #2,2010-11-20,JUNIOR MEN 10-12,9,11,727.01621418568,
CycloX,2010-11-21,JUNIOR MEN 10-12,10,13,671.08352057083,
Boulder CX #4,2010-11-28,JUNIOR MEN 10-12,5,13,589.14221096291,
Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 10-12,10,15,675.30458611654,
Excel Sports Monarch High Cross,2011-10-16,Junior Men 10-12,18,21,780.05917258683,
