Race Name,Race Date,Category Name,Place,Total Racers,Points
Oakley Night Cap Cross,2011-10-15,W4,6,9,625.83677784101,
Palooza Cross,2013-08-24,Women   35+,2,3,,
The Dirty Wooden Shoe Cyclocross - Day 1,2013-09-21,Women Cat 1/2/3/4/5 Masters 35+,3,6,485.91021397207,
Oakley Night Cap Cross,2013-10-19,Women Pro/Cat 1/2/3/4/5 Master 35+,8,8,583.40033413839,
Palooza Cross Day 1,2014-08-22,Women 4,6,11,592.80415994482,
Palooza Cross Day 2,2014-08-23,Women 4,5,7,622.52298353619,
Dirty Wooden Shoe Day 1,2014-09-13,Women Cat 4,4,5,,
Spooky Cross Day 1,2014-11-1,Women Cat 4,6,10,598.97418036584,
Iowa State Cyclocross Championships,2014-12-6,Women Masters 35+ Pro/Cat 1/2/3/4,4,5,,
Dirty Wooden Shoe Day 1,2015-09-12,Women Cat 4,1,6,539.43954187323,
Night Cap Cross Day 1,2015-09-26,Women Cat 4,17,21,658.77136669664,
Spooky Cross Day 1,2015-10-31,Women Cat 4,4,11,544.00935235825,
Spooky Cross Day 2,2015-11-1,Women Cat 4,DNF,7,643.5801236848,
Iowa State Cyclocross Championships,2015-11-14,Women Cat 4,2,6,554.80225666393,
Dirty Wooden Shoe Day 1,2016-09-10,Women Cat 4,3,5,,
Spooky Cross Day 1,2016-10-29,Women 35+ Masters,7,10,546.45909073482,
Spooky Cross Day 2,2016-10-30,Women 35+ Masters,4,5,,
Iowa State CX Championships,2016-12-3,Women 35-44 Masters,2,2,,
Dirty Wooden Shoe Day 1,2017-09-9,Women Cat 3/4/5,8,11,643.49581931182,
Dirty Wooden Shoe Day 2,2017-09-10,Women Cat 3/4/5,7,12,620.5887992298,
Trek CX Cup Day 2,2017-09-23,Women Masters 35+ Open,9,9,706.58813531996,
Capital City Cross,2017-09-30,Women Masters 35+ Open,2,2,,
Captain's Cross,2017-10-7,Women Masters 35+ Open,5,10,510.59270113178,
the GRAND Day 1,2017-10-21,Women Masters 35+ Open,1,4,,
Spooky Cross,2017-10-28,Women Masters 35+,4,5,,
Spooky Cross Day 2,2017-10-29,Women Masters 35+,1,4,,
Creekside Cross,2017-11-4,Women Masters 40+,1,1,,
Iowa State Cyclocross Championships,2017-11-25,Women Masters 35+,6,7,577.85574747206,
Intergalactic Cyclocross Championships,2018-08-25,Women  B,4,6,600,
Dirty Wooden Shoe Day 1,2018-09-8,Women Cat 3/4/5,3,9,551.93357613865,
Dirty Wooden Shoe Day 2,2018-09-9,Women Cat 3/4/5,1,6,,
Capital City Cross,2018-09-15,Women Cat 3/4/5,3,7,587.14631457001,
the GRAND Day 1,2018-10-20,Women Cat 3/4/5,1,4,,
the GRAND Day 2,2018-10-21,Women Cat 3/4/5,5,6,629.84433604116,
Spooky Cross,2018-10-27,Women Cat 3/4/5,4,9,590.85725400191,
Spooky Cross,2018-10-28,Women Cat 3/4/5,2,6,554.97730772745,
Creekside ReUnion Cross,2018-11-3,Women Masters 35+,2,3,,
Frosty Cross Day 1,2018-11-10,Women Cat 4/5,5,6,621.04533042465,
Iowa State Cyclocross Championships,2018-12-1,Women Masters 35+,2,3,,
Dirty Wooden Shoe,2019-09-7,Women Cat 3/4/5,8,11,632.11989723007,
Twisted Cross - Day 1,2019-10-12,Women Senior Cat 3/4/5,6,9,564.51472276437,
Twisted Cross - Day 2,2019-10-13,Women Senior Cat 3/4/5,4,5,,
The Grand p/b Lean Techniques Day 1,2019-10-19,Women masters 45+ Open,5,6,552.14545838433,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Women masters 45+ Open,DNF,4,,
MIDSTATE CX,2019-11-16,Women  Masters 45+,2,3,,
MIDSTATE CX,2019-11-17,Women  Masters 45+,3,3,,
Iowa State Cyclocross Championships,2019-11-23,Women Masters 45+,2,3,,
Sherman Park CX,2020-09-19,Cat 4/5 Women,7,10,618.87445319374,
Valley Cross,2020-10-10,Women 45-54 Masters 45+,2,2,,
Valley Cross,2020-10-31,Women MR 45+,1,4,,
Capital City Cross,2021-09-25,Women Masters 45+ Open,3,6,518.0863476295,
Capital City Cross,2021-09-26,Women Masters 45+ Open,2,2,,
Twisted Cross,2021-10-2,Women  Master 35,4,4,,
Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,Women B,5,9,600,
The Grand Day 1,2021-10-23,Women masters 45+ Open,5,6,557.70866921247,
The Grand Day 2,2021-10-24,Women masters Open,1,1,,
Spooky Cross,2021-10-30,Women Masters 45+,4,4,,
City Park Cyclocross,2021-11-6,Women  Masters 45+,4,5,,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,Women B (Cat 3/4/5),11,12,632.81873714451,
Valley Cross,2021-11-20,Women  Masters 45+,4,4,,
Bubba Cross #9 - Spanish Lake Park,2021-11-28,Women B (Cat 3/4/5),11,13,666.61088521729,
Iowa State Cyclocross Championships,2021-12-4,Women  Masters 45-54,2,2,,
Twisted Cross,2022-09-17,Women Masters 35+,7,9,564.39286477185,
Twisted Cross,2022-09-17,Women Open,10,11,594.41901089093,
Twisted Cross,2022-09-18,Women Masters 35+,6,6,559.90502469583,
Twisted Cross,2022-09-18,Women Open,7,7,535.47484903828,
Capital City Cross,2022-09-24,Women Masters 45+ Open,2,3,,
Trek CX Cup,2022-10-8,Women Cat 1/2/3/4 Masters 45+,9,9,581.90302848781,
The Grand Day 1,2022-10-22,Women masters 45+ Open,1,2,,
The Grand Day 2,2022-10-23,Women masters 45+ Open,1,2,,
Major Taylor Cross Cup Day 1,2022-10-29,Women Open Cat2/3 Master 35-4050+  U23,16,18,575.97890846313,
Iowa State Cyclocross Championships,2022-12-3,Women Master 45-54,1,1,,
Capital City Cross,2023-09-23,Women B,3,5,,
Capital City Cross,2023-09-24,Women B,5,5,,
Major Taylor Cross Cup Day 1,2023-10-7,Women Cat 4/5 JR-W4540+,9,12,634.91019673622,
Major Taylor Cross Cup Day 2,2023-10-8,Women Cat 4/5 JR-W4540+,16,17,682.24503808034,
The Grand,2023-10-21,Women masters 45+ Open,6,6,601.81399582524,
The Grand,2023-10-22,Advanced:Women,5,6,531.63273723558,
Spooky Cross,2023-10-28,Women Masters 45+,2,2,,
Spooky Cross,2023-10-29,Haunted Hustle - C,12,12,613.27952409381,
Bubba Cross #5 - Vlasis Park,2023-11-5,Women B,11,13,686.46210328193,
Creekside Cross,2023-11-5,Women Masters 45+,3,5,,
Bubba Cross #9 - Spanish Lake Park,2023-11-26,Women A,3,3,,
Iowa State Cyclocross Championships,2023-12-2,Women  Master 45-54,3,4,,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Women 45-49,8,11,536.28942181323,
