Race Name,Race Date,Category Name,Place,Total Racers,Points
Showdown At Sundown,2011-11-18,Men - Cat 4 - 19-99,1,36,459,
Ruts N Guts,2011-11-19,Men - Men Cat 4 - 19-99,4,40,471.78947368421,
Ruts and Guts Day 2,2012-10-20,Men Cat 3 Senior 19-99,7,48,358.12637371301,
Ruts and Guts Day 3,2012-10-21,Men Cat 3 Senior,DNF,48,465.02491005143,
Gobble Cross,2012-11-18,Men Cat 3  ,10,23,390.87414433545,
Rock the Mohawk,2012-12-2,Men Cat 3 Senior 19+,8,29,370.03654628337,
Jingle Bell Cross,2012-12-2,Men Cat 3 Senior 17/99,2,13,349.18787377991,
Ruts and Guts Day 1,2013-11-8,Men M Cat 3,3,37,320.64502164523,
Ruts and Guts Day 3,2013-11-10,Men M Cat 3,4,36,322.53413399957,
Flyers Cross- An OKGP Event,2014-11-16,Men Masters 30-39,7,10,383.61617085525,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 34,1,36,311.10082073614,
Flyers Cross- An OKGP Event,2015-11-15,Men Senior  Cat 3,1,13,341.39875510721,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 3-4,1,45,283.47786248442,
Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 3,1,14,311.99247944259,
Rock the Mohawk CX,2017-10-22,Men Cat 3/4,1,29,329.19585076907,
St. Crispin's CX Massacre II,2017-10-29,Men Senior 40-49 all,1,10,279.92484616687,
Gobble Cross,2017-11-5,Men senior  cat 1/2/3,3,3,,
Undercross ,2017-11-18,Senior  Cat 3/4,1,16,304.56034846797,
Ruts and Guts,2017-12-2,Men Cat 3/4,2,43,323.62176290608,
Ruts and Guts,2017-12-3,Men Cat 1/2/3,7,32,276.47757908638,
Oklahoma State Championship ,2017-12-17,Men Cat 3/4,1,20,295.2155805095,
Rock the Mohawk CX,2019-10-20,Men Cat 1/2/3,8,14,305.15206371949,
Amateur Cyclocross Race,2019-10-27,Men Cat 1/2,2,9,270.87195707722,
