Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #1,2013-09-28,Masters 55+,8,15,540,
UTCX #2 Fort Buenaventura,2013-10-5,Masters 55+,8,15,540,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men 55+,6,13,510.31478757283,
UTCX #5 Halloween Cross,2013-10-26,Men 55+,8,15,520.79514904923,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 55+,8,12,530.50624940886,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men 55+,4,10,494.33222857883,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men 55+,4,14,466.67120447106,
UTCX #10 Utah State Championship,2013-11-23,Masters 55+,14,14,643.43551366544,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 55+ (CX1-5),DNF,15,577.95505224892,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 55+ (CX1-5),9,17,508.46062584306,
Cross Nationals Day 2,2014-01-9,Men  Master 55-59,56,58,570.87957346273,
Sea Otter Classic ,2014-04-12,Men Cat 1/2/3/4 Masters 45+,15,19,476.67258195478,
Devil's Night Cyclocross Race,2014-10-30,Men B,46,50,483.12801232445,
