First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Sanders,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,25,90,439.55896438627,
Robert,Sanders,Cross Crusade #7,2008-11-9,Masters 35+ B,16,91,387.7340838377,
Robert,Sanders,Cross Crusade #6,2008-11-2,Masters 35+ B,10,84,372.55156947754,
Robert,Sanders,Cross Crusade #4,2008-10-25,Masters 35+ B,24,56,453.12417331528,
Robert,Sanders,Cross Crusade #3,2008-10-19,Masters 35+ B,18,92,410.45602530494,
Robert,Sanders,Cross Crusade #1,2008-10-5,Masters 35+ B,19,112,389.95791390507,
Robert,Sanders,Pain on the Peak,2008-09-13,Mst B 35+,4,26,388.94171882214,
Tyler,Green,Kruger's Crossing CX Classic,2007-11-25,Men B,9,29,405.79540977748,
Tyler,Green,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,11,73,321.27636215704,
Anita,Dilles,Cross Crusade - Estacada,2007-11-11,Women A,18,25,582.68267342673,
Tyler,Green,Cross Crusade - Barton Park,2007-11-4,Men B,69,75,536.38345230106,
Robert,Sanders,Cross Crusade - Barton Park,2007-11-4,Mst C,30,98,485.98875016091,
Anita,Dilles,Cross Crusade - Barton Park,2007-11-4,Women A,18,20,661.1899774227,
Robert,Sanders,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst C,5,61,420.79863623778,
Anita,Dilles,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women A,16,20,627.35922552762,
Robert,Sanders,Cross Crusade - Rainier HS,2007-10-21,Mst C,4,95,408.35459249559,
Robert,Sanders,Cross Crusade - Horning's Hideout,2007-10-14,Mst C,4,129,433.97542133513,
Anita,Dilles,Cross Crusade - Horning's Hideout,2007-10-14,Women A,23,24,621.59965271182,
Brian,Gerow,Kruger's Crossing,2006-12-3,Beginner Men,51,57,662.85159996755,
Alex,Accetta,Kruger's Crossing,2006-12-3,MASTER MEN C 35+,3,53,412.71104168133,
Jonathan,Potter,Cross Crusade (USGP Finale),2006-11-19,Men C,24,58,486.92675128305,
Jimmy,Lingwood,Cross Crusade (USGP Finale),2006-11-19,Sr Men A,12,16,300.33262565731,
Brian,Gerow,Cross Crusade - Estacada,2006-11-11,Beg Men,17,88,468.87474522751,
Alex,Accetta,Cross Crusade - Estacada,2006-11-11,Mst B 35+,25,62,417.15791217695,
Brian,Gerow,Cross Crusade - Barton Park,2006-11-5,Beg Men,15,85,466.372189967,
Alex,Accetta,Cross Crusade - Barton Park,2006-11-5,Mst C,3,63,447.34647332016,
Kevin,Hedahl,Cross Crusade - Barton Park,2006-11-5,Men B,53,56,508.81724449494,
Jonathan,Potter,Cross Crusade - Barton Park,2006-11-5,Men C,32,65,519.83039021649,
Alex,Accetta,Cross Crusade - Flying M,2006-10-29,Mst C,2,67,425.66851917614,
Jonathan,Potter,Cross Crusade - Flying M,2006-10-29,Men C,26,63,519.61374688499,
Cody,Huber,Cross Crusade - Flying M,2006-10-29,Men C,42,63,568.74568292156,
Jimmy,Lingwood,Cross Crusade - Flying M,2006-10-29,Sr Men A,44,54,282.10387669344,
Alex,Accetta,Cross Crusade - Horning's Hideout,2006-10-22,Mst C,2,80,404.49291017135,
Jimmy,Lingwood,Cross Crusade - Horning's Hideout,2006-10-22,Sr Men A,29,52,268.82095182188,
Alex,Accetta,Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,13,93,447.56443393154,
Kevin,Hedahl,Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,18,87,355.368306851,
Jonathan,Potter,Cross Crusade - Hillsboro Stadium,2006-10-15,Men C,60,75,670.02467053176,
Andrew,Morton,Veloce's Battle at Barlow CCX,2006-10-8,Beg Men,1,44,426.1060309973,
Brian,Gerow,Veloce's Battle at Barlow CCX,2006-10-8,Beg Men,17,44,512.60514536003,
Kevin,Hedahl,Veloce's Battle at Barlow CCX,2006-10-8,Men B,19,54,372.34904575873,
Jonathan,Potter,Veloce's Battle at Barlow CCX,2006-10-8,Men C,42,44,671.76402213539,
Andrew,Morton,Cross Crusade - Alpenrose,2006-10-1,Beg Men,12,110,475.81132075472,
Alex,Accetta,Cross Crusade - Alpenrose,2006-10-1,Mst C,3,85,463.05,
Kevin,Hedahl,Cross Crusade - Alpenrose,2006-10-1,Men B,49,87,418.89133892423,
Drew,Nelson,Cross Crusade - Alpenrose,2006-10-1,Men B,83,87,483.96150632993,
Andrew,Morton,Hood River Cyclocross Classic,2006-09-24,Beg Men,4,29,476.35714285714,
Jonathan,Potter,Hood River Cyclocross Classic,2006-09-24,Men C,10,25,525.27272727273,
