Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 5,19,69,484.0250757782,
Washougal CX,2016-10-23,Men 5,7,20,483.23868558017,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,56,70,587.66326625383,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 50+,51,58,632.53115009619,
GPCM: NINKROSSI,2017-09-23,Masters 50+,42,46,595.04608962238,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,63,78,599.94304872078,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,58,64,656.80821770779,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,65,77,615.03546745455,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 50+,43,57,562.3273000661,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 50+,45,57,567.47954605317,
Corn Cross,2018-09-9,Masters 50+,17,19,577.60518271089,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,74,93,573.56826901095,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 50+,46,53,578.86748986703,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 50+,53,67,551.14567055788,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 50+,48,62,540.38216281078,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 50+,48,60,522.19215874896,
Portland Trophy Cup,2019-10-1,Open 60+,4,5,,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 60+ Men,23,35,571.19647775625,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 60+ Open,13,23,507.29012186025,
Cyclocross Crusade: PIR Infield,2021-11-14,Masters 60+ Open,12,27,506.79022390283,
Cyclocross Crusade: Barton Park,2021-11-21,Masters 60+ Open,11,27,474.85382559319,
Portland Trophy Cup,2022-10-4,Open 60+,5,13,517.74328064743,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 60-64,11,21,461.66033576943,
'Cross Crusade - Fernwood Quarry,2022-11-13,Masters 60+,10,19,481.37160085168,
Het Meer CX,2023-09-3,Masters 60+ Open,8,17,478.17834721518,
Cyclocross Crusade: Fernwood,2023-11-5,Masters 60+,7,16,456.97437977177,
