Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Cross,2009-09-19,Men 4,20,51,516.03190969917,
Boulder Cross #1,2009-09-26,Men 35+_4,13,83,477.86488600212,
Cross at the River,2009-09-27,Men 35+_4,3,23,456.44692238258,
Boulder Cross #3,2009-10-25,Men 35+_4,19,77,466.91348628788,
School Yard Cross,2009-11-7,Men 35+_4,1,74,396.69948557206,
Bicycle Planet CX 2009 @ Folsom High,2009-11-15,Single Speed,7,11,412,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 3,4,36,357.08974922988,
Alpha Cross #2,2010-11-20,MEN 3,19,37,418.7091646952,
GMSV #2,2010-11-27,MEN 3,13,18,418.08134542937,
Boulder CX #4,2010-11-28,MEN 3,11,21,420.94030059476,
Wilkesboro Cyclocross,2011-01-16,Men Cat 4   ,17,36,522.5942852794,
NCCX #14,2011-01-23,Men Cat 4   ,21,50,508.14704828859,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX4  ,20,68,499.04755675257,
Boonetown Throwdown NCCX#3,2011-10-30,Men Cat CX4  ,14,39,485.03673726102,
Salisbury Cyclocross Race,2011-11-6,Men Cat CX4  00-99,28,54,526.97847069717,
North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX4  00-99,14,56,451.35708125031,
North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX4  00-99,12,46,444.28236302084,
Crossroads Grand Prix,2011-12-4,Men Cat CX4  ,10,33,453.22625014165,
Crossroads Grand Prix,2011-12-4,Men Cat CX4  ,10,33,453.22625014165,
MerryCrossmas part deux,2011-12-18,Men Cat CX4  ,6,45,415.50133323696,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Cat CX4  ,6,38,415.90939319793,
NCCX #12,2012-01-21,Men Cat CX4  ,14,42,460.25246150529,
NCCX #13 - Series Final,2012-01-22,Men Cat CX4  ,15,38,472.0808584816,
Lion Cross - NCCX #2,2012-10-21,Men CX3  ,33,40,483.15414377869,
Boone-Town Throw-Down,2012-10-28,Men CX3  ,37,62,438.6509363945,
Salisbury Cyclocross Race,2012-11-4,Men CX3  ,41,57,464.04532194491,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,38,56,443.55355741797,
North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,46,63,425.61388076486,
Celtic Cross 2013,2013-01-6,Men CX3  ,17,22,463.58728933383,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX3   ,998,40,498.91348167814,
Boone Town Throwdown,2013-11-3,Men  CX3   ,34,44,481.99059158913,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 35+ (CX3)    35+,998,31,471.16193437502,
Salisbury Cyclocross Race,2013-12-8,Men Masters 35+ (CX3)    35+,22,28,459.33234962305,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters 35+,15,29,408.58280398853,
NCCX #13,2014-01-5,Men Masters 35+ ,8,17,418.34583600925,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 35+ ,23,23,541.95267599727,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 35+ ,11,23,418.57090787988,
Donkey Cross NCCX#2,2014-10-19, Men   3,DNF,49,485.50088485892,
Sandhills Cyclocross NCCX #3,2014-10-26, Men   3,DNF,36,511.21056546824,
Boonetown Throwdown,2014-11-2, Men   3,35,48,503.25289456652,
Salisbury Cyclocross Race,2014-11-9, Men   3,36,44,493.99991222413,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   3,26,33,516.86394113824,
Lion Cross 2014,2014-11-16, Men   3,34,41,494.75337401724,
Queen City Cyclocross,2014-11-23,Men   3,28,37,488.33854448182,
North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,52,68,470.78943651818,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   3,23,28,465.89730871003,
GSO CX 2015 NCCX #13,2015-01-4,Men   3,19,25,468.72282661049,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   3,32,35,488.29887089577,
BHB Spring Hill Cross,2015-09-19,Men  3/4,21,23,550.08252675553,
NCCX Race #1,2015-10-17,Men  Cat 3,19,46,390.83606781836,
NCCX Race #5,2015-11-1,Men  Cat 3,18,46,386.34971925105,
NCCX Race #6,2015-11-8,Men  Cat 3,47,49,494.01341530017,
NCCX Race #7,2015-11-14,Men  Cat 3,DNF,53,518.6608802332,
NCCX Race #8,2015-11-15,Men  Cat 3,55,60,506.79213017888,
NCCX Race #9,2015-11-22,Men  Cat 3,52,54,501.07943659324,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,DNF,81,500.92334478897,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,54,59,507.05461435892,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,DNF,71,513.713136924,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 3,DNF,50,528.75847910814,
NCCX Race #13,2016-01-3,Men  Cat 3,DNF,46,541.60836239045,
US National Championships Day 2,2016-01-6,Men Masters 35-39 Cat 1/2/3,48,48,458.24935270137,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 3,DNF,16,484.3882179302,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 40+ Cat 3,12,12,472.57652854564,
NCCX Race #9 Winston Salem,2017-11-19,Men Cat 4/5,36,52,592.85595264319,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 40+ Cat 3/4/5,9,10,584.85834632093,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 40+ Cat 3/4/5,DNF,8,564.03497530027,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 40+ Cat 3/4/5,11,11,545.76592582371,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 40+ Cat 3/4/5,10,10,514.54311212154,
2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 40+ Cat 3/4/5,5,6,,
2020 NCCX Race #7 Midland,2023-11-5,Men Masters 40+ Cat 3/4/5,5,6,490.36356827891,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 40+ Cat 3/4/5,8,9,470.7698999643,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Masters 40+ Cat 3/4/5,6,7,560.89067552752,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Masters 40+ Cat 3/4/5,8,8,520.96788674302,
