Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
B-Grade Men,1,155877,Kyle,Sherwood,,47:15:00,,380.06157374915,368.59901569446,
B-Grade Men,2,157778,Ray,Seymour,,+2:03,,400,376.44926177084,
B-Grade Men,3,141404,Tom,Crowle,,+2:40,,448.60181189904,384.29950784723,
B-Grade Men,4,140852,Cameron,Mckenzie,,+2:40,,417.40744499353,392.14975392361,
B-Grade Men,5,140817,Simon,Heppleston,,+4:52,,391.01898795753,400,
B-Grade Men,6,140861,Nicholas,Skarajew,,+6:01,,400,407.85024607639,
B-Grade Men,7,141830,Daniel,Hale,,0,,400,415.70049215277,
B-Grade Men,8,156598,Ming,Lim,,+4:02,,450.71960471145,423.55073822916,
B-Grade Men,9,141393,Justin,Graham,,+6:28,,505.55649746271,431.40098430554,
B-Grade Men,DNF,140853,Douglas,Allan,,,,436.36294277139,447.10147645831,
B-Grade Women,1,141409,Kate,Fowler,,38:22:00,,,,
C-Grade Men,1,157779,Declan,Jeffery,,45:55:00,,550,427.56373449401,
C-Grade Men,2,155878,Heath,Miller,,+5:34,,458.83361210673,445.01268552734,
C-Grade Men,3,156688,Ned,Collins,,+7:15,,549.4127834547,462.46163656068,
C-Grade Men,4,141498,Alan,Caulfield,,0,,451.64930578037,479.91058759401,
C-Grade Men,5,141378,Christopher,Black,,11,,500.8020791233,497.35953862734,
C-Grade Men,6,156589,Mick,Skerritt,,51,,506.61283781771,514.80848966068,
C-Grade Men,7,157780,Paul,Walker,,+1:32,,550,532.25744069401,
C-Grade Men,8,141555,Tim,Rowe,,+2:20,,586.82676224612,549.70639172735,
C-Grade Men,9,156595,Nick,Lilley,,+2:39,,606.87012398279,567.15534276068,
C-Grade Men,10,140854,Michael,Addison,,+2:51,,535.76734180186,584.60429379402,
C-Grade Men,11,156255,Mark,Donaldson,,+7:44,,270,602.05324482735,
C-Grade Men,12,157014,Howard,Chiu,,+8:43,,651.55977209926,619.50219586069,
C-Grade Men,13,157781,Brandon,Rahme,,+11:02,,550,636.95114689402,
C-Grade Men,14,141401,Robert,Srbinovski,,+11:35,,628.69091530299,654.40009792735,
C-Grade Women,1,157783,Tess,Mercer-jetnikoff,,42:38:00,,,,
C-Grade Women,2,157784,Phoebe,Venables,,+5:26,,,,
C-Grade Women,3,155919,Jane,Register,,+8:41,,,,
Elite Men,1,140644,Garry,Millburn,,58:44:00,,178.97404190818,166.9199225491,
Elite Men,2,123292,Chris,Jongewaard,,11,,177.78624754601,172.23290837889,
Elite Men,3,110126,Christopher,Aitken,,38,,220.28248632615,177.54589420868,
Elite Men,4,29696,Anthony,Clark,,48,,220,182.85888003847,
Elite Men,5,67313,Adrian,Jackson,,+1:31,,190.15509650042,188.17186586826,
Elite Men,6,140722,Adam,Blazevic,,+1:46,,248.49062904529,193.48485169805,
Elite Men,7,139897,Tom,Chapman,,+2:00,,221.31323573924,198.79783752784,
Elite Men,8,122324,Shaun,Lewis,,+2:06,,211.74488877728,204.11082335762,
Elite Men,9,140719,Ben,Walkerden,,+2:55,,281.3882563845,209.42380918741,
Elite Men,10,122136,Paul,Redenbach,,+3:21,,200.88050696392,214.7367950172,
Elite Men,11,140720,Nicholas,Norden,,+3:57,,225.55276495737,220.04978084699,
Elite Men,12,134960,Michael,Howson,,+4:12,,241.06947699756,225.36276667678,
Elite Men,13,141429,Daniel,Taylor,,+4:18,,267.94494130862,230.67575250657,
Elite Men,14,140461,Declan,Prosser,,+4:46,,240.43741469783,235.98873833636,
Elite Men,15,140714,Allan,Iacuone,,+5:11,,212.05749573467,241.30172416615,
Elite Men,16,141775,Xiangran,Luo,,+5:21,,338.39957944424,246.61470999593,
Elite Men,17,134953,Jack,Hogan,,+5:41,,255.36476260615,251.92769582572,
Elite Men,18,140717,Scott,Rettino,Over Yonder Racing,+5:53,,246.57985299508,257.24068165551,
Elite Men,19,140907,William,Ockenden,,+6:19,,267.15626702589,262.5536674853,
Elite Men,20,140170,Nicholas,Smith,,+6:25,,224.71399999647,267.86665331509,
Elite Men,21,123299,Joshua,Sek,,+6:33,,262.00440403876,273.17963914488,
Elite Men,22,140723,Jasper,Albrecht,,+6:44,,231.31663168906,278.49262497467,
Elite Men,23,135075,Max,Hardy,,+7:12,,260.91075708744,283.80561080446,
Elite Men,24,123298,Rohin,Adams,,+7:49,,265.31883219552,289.11859663424,
Elite Men,25,139927,Angus,Heffernan,,+7:55,,286.81950264664,294.43158246403,
Elite Men,26,123296,Jay,Callaghan,,+8:01,,296.60073780628,299.74456829382,
Elite Men,27,135299,Angus,Dickson,,+0,,289.05611231518,305.05755412361,
Elite Men,28,140758,Andy,Rogers,,0,,322.11080501151,310.3705399534,
Elite Men,29,141432,Peter,Arch,,0,,326.72088656627,315.68352578319,
Elite Men,30,141071,Chris,Smith,,0,,489.37081946866,320.99651161298,
Elite Men,31,141131,Jacob,Sutherland,,+0,,336.13658064051,326.30949744277,
Elite Men,32,140739,Stephen,Whiting,,+0,,309.56379354794,331.62248327255,
Elite Men,DNF,156388,Damon,Griggs,,,,247.3433746428,342.24845493213,
Elite Men,DNF,145084,Leo,Simmonds,,,,297.72744680018,342.24845493213,
Elite Men,DNF,141436,Nicholas,Rhodes,,,,292.23476691857,342.24845493213,
Elite Men,DNF,140738,Paul,Jones,,,,220.01739551572,342.24845493213,
Elite Women,1,157786,Samantha,Runnels,,41:09:00,,440,353.78586758289,
Elite Women,2,140726,Naomi,Williams,,5,,392.09265392791,361.83102113385,
Elite Women,3,140725,Peta,Mullens,,19,,440,369.87617468481,
Elite Women,4,154558,Stacey,Riedel,,22,,416.56334930581,377.92132823577,
Elite Women,5,24431,Emily,Kachorek,,30,,346.03255453665,385.96648178673,
Elite Women,6,156673,Kim,Hurst,,59,,340.77441967624,394.01163533769,
Elite Women,7,157787,Renata,Bucher,,+1:28,,440,402.05678888866,
Elite Women,8,135317,Rebecca,Locke,,+1:33,,411.29005238379,410.10194243962,
Elite Women,9,135321,Natalie,Redmond,,+2:00,,377.17143642078,418.14709599058,
Elite Women,10,135314,Melissa,Anset,,+2:07,,386.06508092929,426.19224954154,
Elite Women,11,135319,Tessa,Fabry,,+3:58,,392.65663377947,434.2374030925,
Elite Women,12,140482,Fiona,Morris,,+4:04,,442.319951727,442.28255664346,
Elite Women,13,135275,Joanne,Easson,,+4:21,,421.64048964726,450.32771019443,
Elite Women,14,141541,Emma,Keogh,,+7:54,,430.74400943582,458.37286374539,
Elite Women,15,140196,Kadri,Poldmets,,+8:19,,471.90057552918,466.41801729635,
Elite Women,16,140728,Erin,Mitchell,,+8:24,,488.47750098336,474.46317084731,
Elite Women,17,135281,Lana,Adams,,+8:53,,476.89676280137,482.50832439827,
Elite Women,18,141408,Alice,Lewis,,+0,,456.98239807459,490.55347794923,
Elite Women,DNF,141405,Nadia,Combe,,,,485.11465980261,506.64378505116,
Expert Men,1,156672,Lachlan,Mckillop,,50:22:00,,325.51401422467,325.51401422467,
Expert Men,2,141634,Tom,Mcquillan,,+3:45,,439.30046917411,369.76833166482,
Expert Men,3,135086,Harrison,Waugh,,+3:58,,351.85972630184,404.53440041946,
Expert Men,4,141371,Adrian,Zanardo,,+0,,517.3960168092,439.30046917411,
Expert Men,5,135098,Jake,Thomas,,+1:25,,413.52210695281,474.06653792875,
Expert Men,6,155882,Jack,Williams,,+3:54,,499.37542008581,508.83260668339,
Expert Men,7,141003,Richard,Hinze,,+15:06,,485.7645574544,543.59867543803,
Expert Women,1,135073,Tessa,Manning,,41:04:00,,,,
Expert Women,2,141410,Rachel,Swain,,+4:08,,,,
Expert Women,3,155917,Jessica,Ladlow,,+6:14,,,,
Junior Under 19 Men,1,155898,Alexander,Matthews,,42:55:00,,,,
Junior Under 19 Men,2,140734,Piper,Albrecht,,56,,,,
Junior Under 19 Men,3,140732,Zach,Larsson,,+1:40,,,,
Junior Under 19 Men,4,140733,Anakin,Williams,,+1:48,,,,
Junior Under 19 Men,5,140735,Dillon,Swifte,,+5:19,,,,
Masters Men 1,1,141774,Andrew,Sleeman,,46:04:00,,312.05420934821,277.32864291644,
Masters Men 1,2,141452,Simon,Hawkes,,30,,329.04290571838,305.96098705178,
Masters Men 1,3,141441,Shaun,Krawitz,,+1:04,,283.33169465486,334.59333118713,
Masters Men 1,4,141388,Luke,Maher,,+2:16,,466.45614137776,363.22567532248,
Masters Men 1,5,156919,Lewis,Garland,,+3:35,,420,391.85801945783,
Masters Men 1,6,141615,James,Meakin,,+4:12,,363.71603891565,420.49036359317,
Masters Men 1,7,140897,Lachlan,Friend,,+0,,477.77912665339,449.12270772852,
Masters Men 1,8,140858,Gil,Castillo,,+4:26,,582.16160918039,477.75505186387,
Masters Men 1,DNF,155874,Michael,Dilley,,,,442.81990693479,535.01974013456,
Masters Men 1,DNF,141041,Paul,Larkin,,,,410.14392094229,535.01974013456,
Masters Men 2,1,134957,Adrian,Scott,,43:27:00,,274.45716175796,260.32690526738,
Masters Men 2,2,156617,Ben,May,,16,,278.16968351379,275.39226198417,
Masters Men 2,3,140747,Todd,Cuthbert,,+1:45,,332.00262377193,290.45761870097,
Masters Men 2,4,141366,Clint,Perrett,,+2:34,,343.34223012545,305.52297541777,
Masters Men 2,5,140743,Brett,Buckland,,+3:07,,308.62853483444,320.58833213456,
Masters Men 2,6,141430,Julien,Fleurus,,+3:50,,290.56120902633,335.65368885136,
Masters Men 2,7,140744,Nicholas,Edwards,,+4:47,,332.72181763221,350.71904556815,
Masters Men 2,8,141448,Rowan,Philip,,+5:02,,379.36210173342,365.78440228495,
Masters Men 2,9,140901,Daniel,Samways,,+5:07,,474.02155606702,380.84975900175,
Masters Men 2,10,156413,Scott,Smith,,+7:59,,382.33741627007,395.91511571854,
Masters Men 2,11,134966,Tom,Freeman,,+8:26,,401.74815379403,410.98047243534,
Masters Men 2,12,140902,James,Manners,,+10:40,,445.59220093399,426.04582915213,
Masters Men 2,13,135099,Paul,Black,,+11:04,,431.01186276569,441.11118586893,
Masters Men 2,14,155649,Liam,Ashander,,+0,,566.63565334263,456.17654258573,
Masters Men 2,15,140822,Michael,Frank,,+4:31,,482.23547384033,471.24189930252,
Masters Men 2,16,141402,William,Jetnikoff,,+13:15,,618.04545751699,486.30725601932,
Masters Men 3,1,140748,Simon,Bishop,,44:59:00,,238.45374535707,238.45374535707,
Masters Men 3,2,140464,Carl,Fokkema,,+2:13,,315.94029873543,271.27413482608,
Masters Men 3,3,141473,Ian,Kelly,,+2:27,,264.48034475998,286.05763344604,
Masters Men 3,4,140816,Adam,Lana,,+3:38,,324.84042546738,300.841132066,
Masters Men 3,5,140826,Jason,Butler,,+4:50,,420,315.62463068596,
Masters Men 3,6,157068,Ben,Cirulis,,+5:42,,346.29115481812,330.40812930592,
Masters Men 3,7,14591,Aaron,Thomson,,+6:12,,288.62733192314,345.19162792588,
Masters Men 3,8,140745,Andy,Portess,,+7:51,,416.06940914602,359.97512654584,
Masters Men 3,9,124989,Nicholas,Cotterell,,+8:43,,366.01326578192,374.7586251658,
Masters Men 3,10,141373,Simon,Hurren,,+10:16,,353.13418611217,389.54212378576,
Masters Men 3,11,140752,Wayne,Gibbings,,+0,,383.50398454968,404.32562240572,
Masters Men 3,12,141463,Andrew,Hutcheson,,20,,476.24412550179,419.10912102568,
Masters Men 3,13,140202,David,Miller,,+1:11,,410.77580855865,433.89261964564,
Masters Men 3,14,118219,Sean,Couley,,+1:50,,412.14687950536,448.6761182656,
Masters Men 3,15,141144,Nick,Keogh,,+2:07,,549.09606449758,463.45961688556,
Masters Men 3,16,141396,Rob,Moss,,+2:32,,534.09268066958,478.24311550552,
Masters Men 3,DNF,140750,Andrew,Low,,,,353.72023459754,507.81011274544,
Masters Men 4,1,94045,Paul,Spencer,,47:32:00,,269.14616863753,269.14616863753,
Masters Men 4,2,140465,Jeff,Curtes,,33,,312.8122302747,306.25975827838,
Masters Men 4,3,140838,James,Deane,,+3:51,,342.89156522655,324.65515159602,
Masters Men 4,4,140751,Cam,Woolcock,,+5:02,,360.2880808308,343.05054491365,
Masters Men 4,5,155867,James,Morton,,+5:49,,379.84133154892,361.44593823129,
Masters Men 4,6,141229,Brendan,Rowbotham,,+6:28,,540,379.84133154892,
Masters Men 4,7,157785,Wesley,Samson,,+0,,540,398.23672486656,
Masters Men 4,8,156396,Nathen,Berghammer,,+1:03,,361.01613821256,416.63211818419,
Masters Men 4,9,141456,Craig,Mitchell,,+3:15,,454.20217058353,435.02751150183,
Masters Men 4,10,140839,Stephen,Bick,,+4:11,,484.1824356505,453.42290481946,
Masters Men 4,11,141394,Paul,Kelly,,+4:57,,550.27138262611,471.8182981371,
Masters Men 5,1,140833,Brett,Kellett,,42:09:00,,265.90838159449,265.90838159449,
Masters Men 5,2,140765,Patrick,Oliver,,+2:08,,383.66196753883,358.13979844556,
Masters Men 5,3,140767,Anthony,Rybar,,+4:17,,427.92324116042,393.03151980299,
Masters Men 5,4,140768,Steve,Munyard,,+4:49,,375.85781057962,427.92324116042,
Masters Men 5,5,141379,Lars,Cortsen,,+7:16,,504.30087292824,462.81496251786,
Masters Men 5,6,141387,Erich,Fangmeier,,+8:11,,528.33716923954,497.70668387529,
Masters Men 5,7,140871,Doug,Harvey,,+9:40,,487.07009174226,532.59840523272,
Masters Men 6,1,140772,Craig,Peacock,,43:06:00,,,,
Masters Men 6,2,140773,Les,Heap,,+4:45,,,,
Masters Men 6,3,140869,Andre,Clayden,,+9:48,,,,
Masters Men 6,4,137824,Colin,Ware-lane,,0,,,,
Masters Men 6,5,140771,Sean,Pie,,+7:08,,,,
Masters Men 6,DNF,135105,Mark,Manning,,,,,,
Masters Men 7,1,135095,John,Allison,,50:27:00,,,,
Masters Men 7,2,141515,Norm,Gray,,0,,,,
Masters Men 8,1,156885,Mike,Lawson,,42:16:00,,,,
Masters Men 8,2,141511,Hans,Werner,,+5:25,,,,
Masters Women 1,1,156674,Lisa,Brydon,,37:23:00,,413.59110155867,401.32693567273,
Masters Women 1,2,156608,Catherine-seal,Yates,,+3:19,,500.57667964431,429.66296696414,
Masters Women 1,3,138886,Anna,Puckridge,,+3:58,,423.58867103946,457.99899825554,
Masters Women 1,4,140759,Aroha,Yates,,+5:32,,537.83067819451,486.33502954694,
Masters Women 1,5,155907,Elise,Gould,,+6:06,,482.30552312655,514.67106083834,
Masters Women 1,6,156611,Linden,Heywood,,+9:13,,528.76544203238,543.00709212975,
Masters Women 1,7,139923,Kayla,Mcsporran,,+9:55,,532.8385036078,571.34312342115,
Masters Women 1,8,141426,Kate,Keown,,+12:46,,546.82115483976,599.67915471255,
Masters Women 2,1,155911,Nicole,Buckland,,45:54:00,,,,
Masters Women 2,2,135277,Rebecca,Gross,,55,,,,
Masters Women 2,3,135283,Bethany,Loates,,+1:57,,,,
Masters Women 2,4,141532,Danielle,Garden,,+3:28,,,,
Masters Women 2,5,141122,Keely,Samson,,+0,,,,
Masters Women 3,1,140881,Karina,Vitiritti,,45:15:00,,,,
Masters Women 3,2,137245,Tracey,Green,,+2:14,,,,
Masters Women 3,3,155906,Simona,Infantino,,+3:02,,,,
Masters Women 3,4,155910,Elizabeth,Long,,+4:57,,,,
Masters Women 3,5,135291,Sarah,Bricher,,+0,,,,
Masters Women 4,1,157065,Samantha,Phillips,,45:41:00,,,,
Masters Women 4,2,139033,Diane,Nelson,,+1:03,,,,
Masters Women 4,3,142068,Tanya,Sturt,,+5:10,,,,
Masters Women 4,4,141414,Bronwyn,Johns,,+0,,,,
Masters Women 5,1,141424,Tanya,Simpson,,52:25:00,,,,
Masters Women 5,2,137249,Jo,Dettloff,,+23h45:46,,,,
Masters Women 5,3,140763,Jo,Cullen,,+23h47:49,,,,
Masters Women 5,4,141538,Amanda,Beattie,,+23h53:20,,,,
Masters Women 6,1,140764,Sharon,Heap,,42:26:00,,,,
Masters Women 6,2,139863,Julia,Massey,,+0,,,,
Open Men,1,141522,Marc,Loeliger,,51:24:00,,,,
Open Men,2,157782,Nathan,Chan,,0,,,,
Under 15 Men,1,142057,Adam,Boyd,,34:02:00,,,,
Under 15 Men,2,140731,Ruben,Bell,,+4:51,,,,
Under 17 Men,1,141457,Henry,Rawling,,43:24:00,,,,
Under 17 Men,2,140737,William,Webb,,+1:04,,,,
Under 17 Men,3,140736,Louis,Stibbard,,+2:04,,,,
Under 17 Men,4,156748,Mackenzie,Rowbotham,,+7:03,,,,
Under 17 Men,5,140730,James,Mountain,,0,,,,
