Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,18161,Ian,Field,GBR,,397781,148.84368105715,140.91893967846,
Men Elite,2,27354,Paul,Oldham,GBR,,,155.01691008646,147.00209816473,
Men Elite,3,121923,Giles,Drake,GBR,,,176.21735594102,153.08525665101,
Men Elite,4,119959,Nicholas,Craig,GBR,,,173.41246645963,159.16841513728,
Men Elite,5,60669,Jack,Clarkson,GBR,,,168.93158702495,165.25157362355,
Men Elite,6,114984,Nicholas,Barnes,GBR,,,182.25213883313,171.33473210982,
Men Elite,7,91574,Billy,Harding,GBR,,,194.60067356424,177.41789059609,
Men Elite,8,133706,George,Fox,GBR,,,263.05738603576,183.50104908237,
Men Elite,9,153907,Thomas,Payton,GBR,,,216.88248325426,189.58420756864,
Men Elite,10,114997,Bruce,Dalton,GBR,,,225.70662653586,195.66736605491,
Men Elite,11,34160,Robert,Watson,GBR,,308282,323.7468878604,201.75052454118,
Men Elite,12,121925,Edwyn,Oliver-evans,GBR,,,280.20337454428,207.83368302746,
Men Elite,13,122402,Lee,Shunburne,GBR,,,241.95130294667,213.91684151373,
Men Elite,14,149579,David,Earth,GBR,,,255.47360991757,220,
Men Elite,15,152794,Martin,Woffindin,GBR,,,259.72087438964,226.08315848627,
Men Elite,16,138602,David,Beachill,GBR,,,248.43635007745,232.16631697254,
Men Elite,17,155310,Hamish,Fletcher-cooney,GBR,,,220,238.24947545882,
Men Elite,18,155311,Stuart,Reid,GBR,,,220,244.33263394509,
Men Elite,19,155312,James,Edmund,GBR,,,220,250.41579243136,
Men Elite,20,17914,Christopher,Barnes,GBR,,,269.8781836824,256.49895091763,
Men Elite,21,155313,Ryan,Manders,GBR,,,220,262.58210940391,
Men Elite,22,155314,Harry,Brook-dobson,GBR,,,220,268.66526789018,
Men Elite,23,155315,Alex,Foley,GBR,,,220,274.74842637645,
Men Elite,24,155316,Clive,Upton,GBR,,,220,280.83158486272,
Men Elite,25,155317,Niall,Tobin,GBR,,,220,286.91474334899,
Men Elite,26,155318,Charles,Cuss,GBR,,,220,292.99790183527,
Women Elite,1,117845,Amira,Mellor,GBR,,518772,347.36439601853,316.57492996502,
Women Elite,2,59888,Hannah,Payton,GBR,,,302.90368231089,337.14577497085,
Women Elite,3,120955,Ffion,James,GBR,,,311.37811342653,357.71661997668,
Women Elite,4,132630,Sinead,Burke,GBR,,,504.79327512864,378.28746498251,
Women Elite,5,122399,Hannah,Saville,GBR,,,458.58077278444,398.85830998834,
Women Elite,6,129446,Sophie,Thackray,GBR,,,383.08598508192,419.42915499417,
Women Elite,7,149559,Fiona,Turnbull,GBR,,,388.24570939072,440,
Women Elite,8,155319,Hannah,Bayes,GBR,,,440,460.57084500583,
Women Elite,9,155320,Nikola,Matthews,GBR,,,440,481.14169001166,
Women Elite,10,155321,Emma,Jane hornsby,GBR,,,440,501.71253501749,
Women Elite,11,155322,Ella,Roper,GBR,,,440,522.28338002332,
Women Elite,12,155323,Jessica,Hobson-taylor,GBR,,,440,542.85422502915,
