First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brad,Ingles,MN State Cyclocross Championships,2022-11-13,Men Cat 4/Novice,18,27,495.52206015515,
Brad,Ingles,Croix Cross 2022,2022-10-29,Men Cat 3/4,15,21,484.33242841495,
Brad,Ingles,Karma Cross Day 2,2022-10-2,Men cat 3/4,11,13,471.11417011072,
Brad,Ingles,Croix Cross Day 1,2021-11-13,Men Cat 3/4,12,16,468.550854035,
Brad,Ingles,Fulton Star Cross Day 1 ,2021-11-6,Men Cat 3/4,14,22,442.97357898679,
Brad,Ingles,Bravane CX,2021-10-30,Men Cat_3/4,15,19,459.74014757595,
Daniel,Jacobsen,Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,48,89,499.77356538706,
Daniel,Jacobsen,Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 35+,17,29,558.68634685579,
Brad,Ingles,Karma CX Day 1,2021-10-2,Men Cat 4/Novice,9,22,495.25560942993,
Brad,Ingles,MN State Cyclocross Championships,2019-11-23,Men 45-54,40,22,547.87554707561,
Brad,Ingles,Karma CX,2019-11-16,Men Cat 3/4,16,29,434.74701843774,
Brad,Ingles,CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 3/4,10,28,445.48807517244,
Brad,Ingles,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 4/5,11,41,486.08070296989,
Brad,Ingles,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 3/4,70,36,509.43510975371,
Brad,Ingles,RevoX,2019-10-26,Men Cat 3/4,14,26,453.63860112998,
Brad,Ingles,Taco CX,2019-10-19,Men Cat 3/4,28,38,475.01798415585,
Brad,Ingles,Green Acres Premium Cyclocross,2019-10-13,Men Cat 3/4,14,16,482.25089113462,
Brad,Ingles,Donkey Cross @ Baker Orchard,2019-10-5,Men Cat 3/4,13,22,406.37665243895,
Brad,Ingles,MN State Championship CX Day 1,2018-11-17,Men Cat 4/5,21,44,468.63655565751,
Brad,Ingles,Croix Cross,2018-11-10,Men Cat 3/4,19,26,464.18686750345,
Brad,Ingles,Fulton Star Cross Day 1,2018-11-3,Men Cat 3/4,29,45,447.75795254551,
Brad,Ingles,RevoX,2018-10-27,Men Cat 3/4,20,28,519.15128795545,
Brad,Ingles,LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Cat 3/4,17,21,480.432232245,
Brad,Ingles,Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 3/4,29,42,476.17335130003,
Andy,Reichert,MN State Championship Day 2,2017-11-19,Men 45-54,15,33,398.63472218206,
Brad,Ingles,MN State Championship Day 1,2017-11-18,Men Cat 4/5,28,63,493.16853199796,
Andy,Reichert,CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Masters 45+,6,13,376.14373999484,
Brad,Ingles,CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 3/4,21,27,486.69604492702,
Andy,Reichert,Fulton Star Cross Day 2,2017-11-5,Men Masters 45+,4,9,394.74803461594,
Brad,Ingles,Fulton Star Cross Day 1,2017-11-4,Men Cat 3/4,25,42,530.39435973615,
Brad,Ingles,Karma CX Day 1,2017-10-28,Men Cat 3/4,16,31,459.87666571075,
Andy,Reichert,LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Masters 45+,5,24,340.40044694711,
Andy,Reichert,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Masters 45+,13,37,385.3685062561,
Andy,Reichert,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Masters 45+,12,40,367.02761166962,
Brad,Ingles,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,55,69,520.55514536553,
Andy,Reichert,Freewheel Bike CX,2017-10-8,Men Masters 45+,10,21,401.49858978467,
Brad,Ingles,Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 3/4,17,27,453.37731216329,
Brad,Ingles,Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Cat 4/5,15,52,494.25739244508,
Andy,Reichert,Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,43,83,382.31160264325,
Brian,Malarski,US National Championships Day 5,2017-01-7,Men Industry,34,41,509.78570629603,
Andy,Reichert,MN State Championship CX,2016-11-20,Men Masters 45+ Open,6,25,358.68135212027,
Brian,Malarski,Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Senior 18+ Cat3/4,23,29,522.49377511164,
William,Browning,Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men SingleSpeed 18+ Open,9,12,612.23388511992,
Andy,Reichert,Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Masters 45+ Open,5,18,349.02650441347,
Brian,Malarski,Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat4/5,17,29,540.8835950941,
Brad,Ingles,Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat3/4,26,40,477.60410711855,
Brian,Malarski,Fulton Star Cross Day 2,2016-11-6,Men Cat3/4 18+,20,33,475.67802814667,
Andy,Reichert,Fulton Star Cross Day 1,2016-11-5,Men Masters 45+ Open,7,21,366.26500152086,
William,Browning,Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat4/5,38,44,614.83654716347,
Brad,Ingles,Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat3/4,37,47,534.59308558279,
Brian,Malarski,Angry Cross,2016-10-30,Men Senior  Cat3/4,56,67,534.63628051682,
Christian,Huseby,Angry Cross,2016-10-30,Men Senior  Cat3/4,61,67,552.21205629112,
Andy,Reichert,Angry Cross,2016-10-30,Men Masters 45+ Open,9,32,358.06620163177,
Brian,Malarski,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat3/4,27,31,513.42883351211,
Brian,Malarski,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat4/5,10,22,514.21743530698,
James,Blaschko,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat4/5,14,22,572.96049211539,
Christian,Huseby,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat4/5,17,22,617.0177847217,
Andy,Reichert,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Masters 45+ Open,5,14,353.80645133403,
Brian,Malarski,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat4/5,9,20,524.86711613405,
Brad,Ingles,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat3/4,18,49,414.7360000523,
Brian,Malarski,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat3/4,33,49,472.4805406838,
Andy,Reichert,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Masters 45+ Open,8,27,348.48081247625,
Brian,Malarski,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat3/4,37,49,518.1321261148,
Brian,Malarski,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat4/5,21,36,564.24618130774,
Andy,Reichert,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Masters 45+ Open,12,29,402.18431162773,
Brad,Ingles,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,35,68,464.52060436457,
Brian,Malarski,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,53,68,542.32522311691,
William,Browning,Green Acres Premium Cyclocross Day 1,2016-10-15,Flatbar  open,2,4,,
William,Browning,Green Acres Premium Cyclocross Day 1,2016-10-15,Men SingleSpeed  Open,17,21,487.86179024008,
Andy,Reichert,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Masters 45+ Open,10,37,362.58062004127,
Martin,Lacey,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Masters 45+ Open,36,37,506.02157654974,
Brian,Malarski,Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 4/5,9,21,503.51637165582,
Christian,Huseby,Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 4/5,12,21,558.24181417209,
Brad,Ingles,Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 3/4,28,54,444.87700829971,
Brian,Malarski,Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 3/4,34,54,470.21714903616,
James,Blaschko,REVOCROSS,2016-10-2,Men Cat 3/4,12,15,505.78685862546,
Brad,Ingles,CROIX CROSS 2016,2016-10-1,Masters 35 Cat 3,11,21,454.50594722648,
Brian,Malarski,CROIX CROSS 2016,2016-10-1,Masters 35 Cat 3,16,21,514.74137112029,
Brian,Malarski,CROIX CROSS 2016,2016-10-1,Men Cat 4/5,13,30,503.36069916471,
Andy,Reichert,CROIX CROSS 2016,2016-10-1,Master 45+,5,17,358.78052726548,
Brandon,Voltzke,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Singlespeed,4,17,294.32543459875,
Logan,Grace,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 3,4,41,331.16856950946,
Brandon,Voltzke,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Singlespeed,5,26,283.28391660658,
Logan,Grace,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,8,70,318.11328364877,
Brandon,Voltzke,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Singlespeed,6,26,299.4486771256,
Dustin,Skarda,Trek CXC Cup Day 2,2015-10-11,Men Singlespeed Cat 4/5,2,6,436.71272794015,
Dustin,Skarda,Trek CXC Cup Day 1,2015-10-10,Men Singlespeed Cat 4/5,2,9,436.71272794015,
Katrina,Skarda,Trek CXC Cup Day 1,2015-10-10,Women Cat 4,20,23,732.0773411661,
Grant,Flick,2015 US Nationals Day 5.9,2015-01-12,Men U23 19-22,39,40,381.22534828749,
Grant,Flick,Resolution Cross Cup Day 2,2015-01-4,Men Elite UCI,36,37,337.53228078227,
Grant,Flick,Resolution Cross Cup Day 1,2015-01-3,Men Elite UCI,35,38,356.46916766387,
Brian,Harrison,Cross at the Park,2014-12-21,Men Cat 4/5,19,22,695.81612993437,
Benita,Warns,Minnesota State Championships Day 2,2014-11-23,Women masters 55+ open,1,1,,
Brandon,Voltzke,Minnesota State Championships Day 2,2014-11-23,Men masters 35+ open,9,26,333.55460728246,
Scott,Halverson,Minnesota State Championships Day 2,2014-11-23,Men masters 45+ open,21,37,487.97530000517,
Trek,Malarski,Minnesota State Championships Day 2,2014-11-23,Men junior 17-18 open,3,3,,
Matthew,Johannsen,Minnesota State Championships Day 2,2014-11-23,Men senior 23-34 open,10,19,398.57835658685,
Taylor,Krosbakken,Minnesota State Championships Day 2,2014-11-23,Men senior 23-34 open,11,19,415.51256400043,
Grant,Flick,Minnesota State Championships Day 2,2014-11-23,Men senior 19-22 open,2,5,,
Daniel,Burkhardt,Minnesota State Championships Day 2,2014-11-23,Men senior 19-22 open,4,5,,
Brandon,Voltzke,Minnesota State Championships Day 1,2014-11-22,singlespeed 18+ open,3,29,318.57755997084,
Matthew,Johannsen,Minnesota State Championships Day 1,2014-11-22,singlespeed 18+ open,10,29,368.97622214694,
Dustin,Skarda,Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 4/5,14,59,435.11490521669,
Christian,Huseby,Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 4/5,18,59,455.58810670871,
Max,Wallin,Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 4/5,26,59,496.53450969276,
Brad,Ingles,Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 4/5,51,59,624.4920190179,
Scott,Halverson,Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 4/5,57,59,624.4920190179,
Derek,Van de velde,Minnesota State Championships Day 1,2014-11-22,clydesdale 18+ open,1,7,,
Grant,Flick,Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 3,6,49,329.33642440218,
Jeff,Peterson,Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 3,14,49,368.4181105245,
Daniel,Burkhardt,Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 3,35,49,471.0075365956,
Derek,Van de velde,Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 3,45,49,514.97443348321,
Taylor,Krosbakken,Minnesota State Championships Day 1,2014-11-22,Men senior 18+  1/2,21,26,377.93843222918,
Grant,Flick,Jingle Cross Day 3,2014-11-16,Men Cat 3,19,70,360.98151155323,
Brian,Malarski,Jingle Cross Day 3,2014-11-16,Men Cat 4,13,42,435.8552051976,
Trek,Malarski,Jingle Cross Day 3,2014-11-16,Men Juniors 15-18 Open,4,9,454.68796633276,
Grant,Flick,Jingle Cross Day 2,2014-11-15,Men Cat 3,34,103,377.17637199118,
Brian,Malarski,Jingle Cross Day 2,2014-11-15,Men Cat 4,28,53,508.64818719495,
Trek,Malarski,Jingle Cross Day 2,2014-11-15,Men Juniors 15-18 Open,9,10,514.36229667932,
Grant,Flick,Jingle Cross Day 1,2014-11-14,Men Cat 3,30,85,371.13524721393,
Brian,Malarski,Jingle Cross Day 1,2014-11-14,Men Cat 4,28,43,555.31358257734,
Grant,Flick,VeloCX Day 2,2014-11-9,Men Collegiate A/B,3,3,,
Matthew,Johannsen,VeloCX Day 2,2014-11-9,Men Single Speed,11,25,379.79825339005,
Dustin,Skarda,VeloCX Day 2,2014-11-9,Men Single Speed,17,25,449.51550810918,
Trek,Malarski,VeloCX Day 2,2014-11-9,Men Open Cat 3/4,5,9,458.575967038,
Brian,Malarski,VeloCX Day 2,2014-11-9,Men Master 35+ Cat 3/4,9,9,477.37335708201,
Trek,Malarski,VeloCX Day 2,2014-11-9,Men Junior 15-18,6,7,536.30327175946,
Scott,Halverson,VeloCX Day 2,2014-11-9,Men OPEN CAT 4/5,5,21,471.86888397696,
Trek,Malarski,VeloCX Day 2,2014-11-9,Men OPEN CAT 4/5,7,21,494.57925598464,
Brian,Malarski,VeloCX Day 2,2014-11-9,Men OPEN CAT 4/5,13,21,562.71037200768,
Taylor,Krosbakken,VeloCX Day 2,2014-11-9,Men OPEN CAT 1/2/3,17,23,360.14617997999,
Derek,Van de velde,VeloCX Day 2,2014-11-9,Men OPEN CAT 1/2/3,18,23,367.76554203342,
Brian,Malarski,VeloCX Day 1,2014-11-8,Men Master 35+ Cat 3/4,16,18,510.38360353985,
Scott,Halverson,VeloCX Day 1,2014-11-8,Men Master 45+,12,20,467.40114022759,
Alicia,Vin zant,VeloCX Day 1,2014-11-8,Women Open Cat 3/4,10,12,647.36063788656,
Katrina,Skarda,VeloCX Day 1,2014-11-8,Women Open Cat 3/4,11,12,670.6201702458,
Jaime,Berglund,VeloCX Day 1,2014-11-8,Women Open Cat 3/4,12,12,693.87970260504,
Brandon,Voltzke,VeloCX Day 1,2014-11-8,Men Open Cat 4/5,3,27,418.31159284139,
Christian,Huseby,VeloCX Day 1,2014-11-8,Men Open Cat 4/5,7,27,462.56192271725,
Trek,Malarski,VeloCX Day 1,2014-11-8,Men Open Cat 4/5,8,27,473.62450518621,
Max,Wallin,VeloCX Day 1,2014-11-8,Men Open Cat 4/5,11,27,506.81225259311,
Unknown,Rider,VeloCX Day 1,2014-11-8,Men Open Cat 4/5,13,27,528.93741753104,
Brad,Ingles,VeloCX Day 1,2014-11-8,Men Open Cat 4/5,14,27,540,
Brian,Malarski,VeloCX Day 1,2014-11-8,Men Open Cat 4/5,19,27,595.31291234482,
Trek,Malarski,VeloCX Day 1,2014-11-8,Men Junior 15-18,2,4,,
Christian,Huseby,VeloCX Day 1,2014-11-8,Men Open Cat 3/4,10,19,454.94720273547,
Grant,Flick,VeloCX Day 1,2014-11-8,Men Collegiate A,2,2,,
Brandon,Voltzke,VeloCX Day 1,2014-11-8,Men Single Speed,2,13,339.64747874755,
William,Browning,VeloCX Day 1,2014-11-8,Men Single Speed,13,13,472.42302550294,
Grant,Flick,VeloCX Day 1,2014-11-8,Men Open Cat 1/2/3,33,34,424.85799682574,
Matthew,Johannsen,Star Cross,2014-11-1,Men senior 18+ cat 3/4,4,24,367.04766651291,
Jeff,Peterson,Star Cross,2014-11-1,Men masters 35+ cat 3/4,3,13,378.14540014273,
Mark,Long,Star Cross,2014-11-1,Men masters 35+ cat 3/4,12,13,493.40598714672,
Matthew,Johannsen,Star Cross,2014-11-1,singlespeed 18+ open,7,13,399.18211532921,
Brandon,Voltzke,Star Cross,2014-11-1,singlespeed 18+ open,12,13,465.31654842454,
Daniel,Jacobsen,Star Cross,2014-11-1,Men masters 45+ open,26,26,508.84185483314,
Scott,Halverson,Star Cross,2014-11-1,Men senior 18+ cat 4/5,8,44,432.87488149635,
Max,Wallin,Star Cross,2014-11-1,Men senior 18+ cat 4/5,16,44,494.08923492701,
Brad,Ingles,Star Cross,2014-11-1,Men senior 18+ cat 4/5,28,44,585.91076507299,
Trek,Malarski,Tommy Cross,2014-10-26,Men juniors 10-18 open,8,15,506.77480050167,
Jeff,Peterson,Tommy Cross,2014-10-26,Men masters 35+ cat 3/4,4,9,406.32245150233,
Mark,Long,Tommy Cross,2014-10-26,Men masters 35+ cat 3/4,8,9,456.32245150233,
Derek,Van de velde,Tommy Cross,2014-10-26,Men senior 18+ cat 1/2/3,30,40,420.02727907517,
Brad,Ingles,Tommy Cross,2014-10-26,Men senior 18+ cat 4/5,20,36,557.75715863258,
Max,Wallin,Tommy Cross,2014-10-26,Men senior 18+ cat 4/5,23,36,584.39289658145,
Matthew,Johannsen,Storm Eva Bandman,2014-10-26,Single Speed Open,12,55,308.48652063557,
Daniel,Jacobsen,Storm Eva Bandman,2014-10-26,Single Speed Open,18,55,342.83286816912,
Dustin,Skarda,Storm Eva Bandman,2014-10-26,Single Speed Open,23,55,371.45482444708,
Grant,Flick,Gateway Cross Cup- Day Two,2014-10-26,Men  3/4,7,38,357.45043947212,
Derek,Van de velde,Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 3/4,4,20,386.86305944329,
Christian,Huseby,Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 3/4,13,20,508.1113236197,
Eric,Brekke,Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 1/2/3,13,35,324.02867079894,
Taylor,Krosbakken,Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 1/2/3,25,35,422.67050172645,
Jeff,Peterson,Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 1/2/3,27,35,439.11080688104,
Jaime,Berglund,Red Barn Classic CX #9,2014-10-25,Women senior 18+ cat 3/4,12,13,685.44963772634,
Grant,Flick,Gateway Cross Cup- Day One,2014-10-25,Men  3/4,4,35,336.10382559843,
Trek,Malarski,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men juniors 10-18 open,6,13,487.86913303102,
Scott,Halverson,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 4/5,11,41,481.48271990752,
Andrew,Heikes,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 4/5,27,41,575.11036805549,
Trek,Malarski,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 4/5,28,41,580.96209606474,
Daniel,Burkhardt,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 3/4,9,47,381.00596548028,
Dustin,Skarda,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 3/4,28,47,479.14369335449,
Eric,Brekke,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 1/2/3,21,52,348.91522757959,
Taylor,Krosbakken,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 1/2/3,23,52,362.39684576376,
Jeff,Peterson,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 1/2/3,33,52,429.80493668457,
Derek,Van de velde,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 1/2/3,34,52,436.54574577665,
Grant,Flick,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 1/2/3,43,52,503.95383669746,
Daniel,Jacobsen,Green Acres Grade A Cyclocross Day 2,2014-10-19,singlespeed  open,11,21,412.12445629894,
Trek,Malarski,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men juniors 10-18 open,7,14,494.96366984508,
Brandon,Voltzke,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 4/5,1,48,445.7748845822,
Scott,Halverson,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 4/5,8,48,475.75560312423,
Brad,Ingles,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 4/5,27,48,557.13183916687,
Max,Wallin,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 4/5,39,48,608.52735666749,
Jeff,Peterson,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 3/4,4,53,360.46316480067,
Daniel,Burkhardt,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 3/4,18,53,424.51027921444,
Dustin,Skarda,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 3/4,21,53,442.80945476124,
Mark,Long,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 3/4,51,53,570.90368358879,
Taylor,Krosbakken,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 1/2/3,27,56,377.46001839392,
Andy,Reichert,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 1/2/3,32,56,409.68272602513,
Derek,Van de velde,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 1/2/3,44,56,487.01722434003,
Grant,Flick,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 1/2/3,45,56,499.90630739251,
Brandon,Voltzke,Green Acres Grade A Cyclocross Day 1,2014-10-18,singlespeed  open,3,29,324.24714081943,
Matthew,Johannsen,Green Acres Grade A Cyclocross Day 1,2014-10-18,singlespeed  open,8,29,358.19927390018,
Daniel,Jacobsen,Green Acres Grade A Cyclocross Day 1,2014-10-18,singlespeed  open,15,29,405.73226021324,
Dustin,Skarda,Green Acres Grade A Cyclocross Day 1,2014-10-18,singlespeed  open,20,29,439.684393294,
Brandon,Voltzke,Theo Wirth Cyclocross Classic,2014-10-11,singlespeed 18+ open,5,18,335.22451487935,
Grant,Flick,Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 3,4,24,349.70595803902,
Derek,Van de velde,Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 3,10,24,386.47352863701,
Jeff,Peterson,Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 3,14,24,410.98524236901,
Brandon,Voltzke,Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 4/5,1,50,408.01241030348,
Christian,Huseby,Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 4/5,18,50,497.76397129712,
Denise,Ward,Theo Wirth Cyclocross Classic,2014-10-11,Women senior 18+ cat 1/2/3,5,13,414.10693444871,
Grant,Flick,Jackson Meadow CX,2014-10-5,Men senior 18+ cat 3/4,1,28,340.53035071305,
Derek,Van de velde,Jackson Meadow CX,2014-10-5,Men senior 18+ cat 1/2/3,18,31,386.09993228621,
Jeff,Peterson,Jackson Meadow CX,2014-10-5,Men senior 18+ cat 1/2/3,19,31,393.74865612748,
Martin,Lacey,Jackson Meadow CX,2014-10-5,Men masters 45+ open,10,23,381.96652544097,
Matthew,Johannsen,Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 3/4,6,44,360.96701965029,
Jeff,Peterson,Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 3/4,7,44,365.16042358035,
Brian,Bice,Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 3/4,12,44,386.12744323064,
Derek,Van de velde,Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 3/4,13,44,390.32084716069,
Dustin,Skarda,Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 3/4,19,44,415.48127074104,
Christian,Huseby,Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 3/4,21,44,423.86807860115,
Brian,Karpen,Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 3/4,39,44,499.34934934219,
Trek,Malarski,Baker Orchard Cyclocross,2014-10-4,Men juniors 10-18 open,2,9,442.84116413535,
Daniel,Jacobsen,Baker Orchard Cyclocross,2014-10-4,singlespeed 18+ open,10,23,388.13155811624,
Matthew,Johannsen,Baker Orchard Cyclocross,2014-10-4,singlespeed 18+ open,12,23,405.40323193995,
Dustin,Skarda,Baker Orchard Cyclocross,2014-10-4,singlespeed 18+ open,15,23,431.31074267552,
William,Browning,Baker Orchard Cyclocross,2014-10-4,singlespeed 18+ open,16,23,439.94657958738,
Jacob,Garrison,Baker Orchard Cyclocross,2014-10-4,singlespeed 18+ open,23,23,500.39743797037,
Eric,Brekke,Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 1/2/3,7,40,284.46495692876,
Grant,Flick,Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 1/2/3,9,40,297.35028967941,
Taylor,Krosbakken,Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 1/2/3,25,40,400.43295168461,
Christian,Huseby,Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 4/5,5,29,467.43776216248,
William,Browning,Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 4/5,17,29,554.5124475675,
Brad,Ingles,Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 4/5,18,29,561.76867135125,
Max,Wallin,Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 4/5,23,29,598.04979027001,
Pamela,Gonzalez,Baker Orchard Cyclocross,2014-10-4,Women senior 18+ cat 3/4,8,13,615.52119943334,
Alicia,Vin zant,Baker Orchard Cyclocross,2014-10-4,Women senior 18+ cat 3/4,10,13,646.56359830002,
Katrina,Skarda,Baker Orchard Cyclocross,2014-10-4,Women senior 18+ cat 3/4,12,13,677.60599716671,
Dustin,Skarda,METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 3/4,13,31,428.6728796419,
Daniel,Burkhardt,METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 3/4,14,31,436.41787540288,
Trek,Malarski,METAL CROSS DAY 2,2014-09-28,Men juniors 10-18 open,6,7,569.94262303931,
Daniel,Jacobsen,METAL CROSS DAY 2,2014-09-28,singlespeed 18+ open,9,22,378.20751857377,
Eric,Brekke,METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 1/2/3,13,33,314.70869476104,
Grant,Flick,METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 1/2/3,30,33,454.58025212011,
Scott,Halverson,METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 4/5,7,22,480.70036685698,
William,Browning,METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 4/5,14,22,584.47472485727,
Jeff,Peterson,METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 3/4,2,37,344.31306599976,
Daniel,Burkhardt,METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 3/4,10,37,399.24641203466,
Christian,Huseby,METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 3/4,16,37,440.44642156083,
Dustin,Skarda,METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 3/4,18,37,454.17975806955,
Brian,Karpen,METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 3/4,36,37,577.77978664806,
Trek,Malarski,METAL CROSS DAY 1,2014-09-27,Men juniors 10-18 open,7,11,528.80527725909,
