Race Name,Race Date,Category Name,Place,Total Racers,Points
Starcrossed,2010-09-19,Single Speed,68,81,537.14358228951,
StarCrossed Cyclocross,2011-09-17,Men 4 35+,53,62,625.07336016243,
Steeliacoom 2011,2011-10-9,Men 4,35,81,512.56152243262,
Silver Lake 2011,2011-10-16,Men 4,35,87,494.68205498741,
Raceway CX,2011-10-23,CAT 4 MEN,18,86,430.46471126958,
Seattle Cyclocross:  Enumclaw,2011-10-29,Men 4,29,45,548.42191017615,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MEN,30,77,497.77705726334,
Steeliacoom V2 2011,2011-11-6,Men 4,19,70,439.73091516277,
MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,29,118,440.79936995338,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 4,14,62,409.84660075084,
Seattle Cyclocross:  Monroe,2011-11-27,Men 4,12,59,408.29959962894,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,52,88,572.29762268352,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MEN                                         ,46,96,540,
SCX #3 - Silver Lake,2012-10-14,Men 4,43,64,599.53184791608,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MEN,24,91,473.58781258819,
SCX #5 - Enumclaw,2012-11-4,Men 4,26,68,495.3661578684,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,32,121,466.55363665534,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,32,106,500.47006195307,
StarCrossed CX,2013-09-14,Men Cat 4/5,25,81,511.6569321514,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,21,116,464.09960888857,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men B,28,49,483.46816673688,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,25,83,500.33134156264,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,19,118,446.87016579312,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,50,109,545.70276517358,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,51,161,504.15393344809,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Men,54,74,637.43612763797,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,31,75,514.50092974815,
Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,38,80,436.56125468331,
Cross Revolution #4,2014-11-16,Single Speed Men (B-Group),DNF,15,665.42284910379,
Cross Revolution #6,2014-11-30,Single Speed Men (B-Group),10,13,499.15775936624,
Waves for Water CX Collaboration ,2014-12-6,Single Speed Men,39,45,455.2825461874,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Men,24,34,531.83234982074,
Waves for Water CX Collaboration Day 2,2014-12-7,Single Speed Men,29,35,467.91239062612,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men,55,80,575.03480906908,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 35+,22,46,527.89448858518,
Cross Revolution #1,2015-09-27,Cat. 4 Master Men 35+,10,24,504.96994396888,
Cross Revolution #2,2015-10-4,Cat. 4 Master Men 35+,12,25,550.61464084136,
Cross Revolution #3,2015-10-11,Cat. 4 Master Men 35+,11,33,481.77875837949,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 35+,24,66,504.68386476953,
Cross Revolution #4,2015-10-25,Cat. 4 Master Men 35+,16,42,504.48416978337,
MFG CX - North 40,2015-11-1,Cat 4 Men 35+,17,49,500.21143553426,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 4/5 MASTER MEN 40+,6,20,480.66085896569,
Cross Revolution #5,2015-11-8,Cat. 4 Master Men 35+,14,28,538.13761771381,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 35+ Cat 4/5,22,36,538.09659360981,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 35+ Cat 4/5,10,17,534.26172482239,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men 35+,30,68,531.17352959418,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 35+,26,50,565.00072089219,
Cross Revolution #5,2016-11-20,Cat. 4 Men,13,29,500.89667531368,
Cross Revolution #6,2016-11-27,Cat. 4 Master Men 35+,11,25,516.72721454817,
Fort Steilacoom CX,2016-12-3,Men Cat 4 Master 35+,7,13,515.65242390936,
