Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Masters 35+ Category 1/2/  35-99,1,6233,Unknown,Rider,,,155454,,,
 Women  Category 4  19-29,1,6233,Unknown,Rider,,,155454,,,
Men Category 3  19-29,1,16032,Jim,Pingel,Brazen Dropouts,,284871,328.5226455475,302.06400582966,
Men Category 3  19-29,2,35191,Tim,Racette,KS Energy Services / Team Wisconsin,,285206,371.70311144728,307.54985990341,
Men Category 3  19-29,3,64031,Jesse,Perkins,Magnus,,131861,379.87442952735,313.03571397717,
Men Category 3  19-29,4,30333,David,Price,U of Wisconsin/Madison Cycling Team,,314618,352.24321831056,318.52156805093,
Men Category 3  19-29,5,16014,Nathan,Jacques,Magnus,,280199,342.16192611154,324.00742212469,
Men Category 3  19-29,6,35190,Brian,Krueger,Great Dane Velo Club,,224056,410.37181674748,329.49327619845,
Men Category 3  19-29,7,30324,Ben,Marchewka,Team Pedal Moraine,,302088,376.35447684853,334.9791302722,
Men Category 3  19-29,8,47070,Finn,Ryan,Brazen Dropouts Cycling Team,,180476,363.7267978417,340.46498434596,
Men Category 3  19-29,9,47078,Timothy,Willcox,Magnus,,326756,411.68059761333,345.95083841972,
Men Category 3  19-29,10,65008,Nicholas,Sabel,Team Fond Du Lac/Oshkosh Cyclery,,263354,398.63008163232,351.43669249348,
Men Category 3  19-29,11,64033,Chris,Reidy,,,198406,438.78686814979,356.92254656723,
Men Category 3  19-29,12,30304,Dan,Ellerkamp,Magnus,,279709,349.49885549902,362.40840064099,
Men Category 3  19-29,13,32295,Andrew,Tegge,Team Wheel & Sprocket,,296361,330.37507748332,367.89425471475,
Men Category 3  19-29,14,15899,Scott,Neperud,Magnus,,275059,389.84709572216,373.38010878851,
Men Category 3  19-29,15,47058,William,Hausdoerffer,Team Wisconsin,,15440,382.96277469226,378.86596286226,
Men Category 3  19-29,16,47060,Jonnie,Diederich,5Nines Cycling,,293381,421.76332732932,384.35181693602,
Men Category 3  19-29,17,32343,Gregory,Blake,,,129408,394.86149211298,389.83767100978,
Men Category 3  19-29,18,30374,Christopher,Osborne,ISCorp Cycling Team,,299939,376.39421298513,395.32352508354,
Men Category 3  19-29,19,18224,Aaron,Mock,,,77185,381.2095543695,400.80937915729,
Men Category 3  19-29,20,35209,Jereme,Noffke,,,185686,450.53504404206,406.29523323105,
Men Category 3  19-29,21,19121,Brian,Rybarik,ISCorp Cycling Team,,120099,385.71519156843,411.78108730481,
Men Category 3  19-29,22,26105,Seth,Smekal,,,191835,363.66418377893,417.26694137857,
Men Category 3  19-29,23,16086,William,Knudson,Planet Bike,,301350,427.84282007153,422.75279545232,
Men Category 3  19-29,24,26142,Michael,Fitch,,,181526,443.60394449575,428.23864952608,
Men Category 3  19-29,25,2684,David,Bell,TEAM MADCROSS,,201792,381.53219792554,433.72450359984,
Men Category 3  19-29,26,19095,Steve,Gaffield,Brazen Dropouts Cycling Team,,253036,424.3881270459,439.2103576736,
Men Category 3  19-29,27,32312,Adam,Zimmerman,,,248373,453.55809849608,444.69621174736,
Men Category 3  19-29,28,30322,David,Studner,Trek Midwest Team,,132116,424.32929249019,450.18206582111,
Men Category 3  19-29,29,25422,Nikolai,Skievaski,Magnus,,260879,395.32352508354,455.66791989487,
Men Category 3  19-29,30,15949,Matthew,Block,Bikeman.com,,216921,406.69546741771,461.15377396863,
Men Category 3  19-29,31,20270,Michael,Gregor,Roscoe Village Bike Racing,,272650,423.4028525575,466.63962804239,
Men Category 3  19-29,32,30326,Dan,Hendricks,Attitude Sports,,202424,440.8809402256,472.12548211614,
Men Category 3  19-29,33,30308,Patrick,Flannery,5Nines Cycling,,580,452.65111376262,477.6113361899,
Men Category 3  19-29,34,32847,Bryan,Garfoot,Northwestern University,,256935,496.15656461352,483.09719026366,
Men Category 3  19-29,35,15895,Geoff,Streator,velo trocadero cycling,,228536,500.57867708882,488.58304433742,
Men Category 3  19-29,DNF,15878,Ron,Knaflic,River Valley Cycling Club- RVCC,,153493,462.71751615812,494.06889841117,
Men Category 3  19-29,DNF,3643,Conrad,Tufte,,,199783,448.78998791937,494.06889841117,
Men Category 3  19-29,DNF,67245,Ted,Clausen,,,326712,400,494.06889841117,
Men Category 4  19-29,1,48871,Travis,Gruchow,Magnus,,328924,403.9342344669,338.00356563713,
Men Category 4  19-29,2,50421,Cale,Dorn,Magnus,,358324,401.66557279551,344.96895992551,
Men Category 4  19-29,3,62967,Gary,Baisa,Brazen Dropouts,,97196,379.59418167839,351.93435421388,
Men Category 4  19-29,4,46408,Andrew,Meyer,,,191327,436.33023579951,358.89974850226,
Men Category 4  19-29,5,65009,Keith,Tussey,,,365184,387.35395380981,365.86514279063,
Men Category 4  19-29,6,30331,Zachary,Redding,,,302164,433.41853329484,372.83053707901,
Men Category 4  19-29,7,65010,Jesse,Shoemaker,,,291522,444.21017781693,379.79593136738,
Men Category 4  19-29,8,47074,Joel,Hans,,,262776,438.18856202137,386.76132565576,
Men Category 4  19-29,9,3013,David,Blodgett,Magnus,,3969,382.02832479541,393.72671994413,
Men Category 4  19-29,10,64008,Tyler,Stein,Team Fond Du Lac/Oshkosh Cyclery,,310045,443.68232424297,400.6921142325,
Men Category 4  19-29,11,65012,Jon,Weinandt,Team Fond du Lac/Oshkosh Cyclery,,,427.37488885392,407.65750852088,
Men Category 4  19-29,12,67250,Ned,Jurgella,,,,540,414.62290280925,
Men Category 4  19-29,13,16071,Dylan,Howes,,,16931,462.7513341191,421.58829709763,
Men Category 4  19-29,14,67251,Patrick,Scheibel,,,309462,540,428.553691386,
Men Category 4  19-29,15,53314,Eric,Brandt,Team Wisconsin,,340300,591.1471263001,435.51908567438,
Men Category 4  19-29,16,67252,Eric,Battaglioli,Brazen Dropouts Cycling Team,,,540,442.48447996275,
Men Category 4  19-29,17,47071,Nathan,Derge,,,412117,464.11273493412,449.44987425113,
Men Category 4  19-29,18,67253,Sean,Brandenburg,,,180867,540,456.4152685395,
Men Category 4  19-29,19,20284,Chris,Strahm,Roscoe Village Bike Racing,,298783,468.48301531528,463.38066282788,
Men Category 4  19-29,20,67254,Logan,Mackay,,,479581,540,470.34605711625,
Men Category 4  19-29,21,65042,Michael,Verhagen,Team Wisconsin,,221776,502.09910001002,477.31145140463,
Men Category 4  19-29,22,67255,Aaron,Hagar,,,461370,540,484.276845693,
Men Category 4  19-29,23,57917,Peter,Tampa,,,170593,501.90162661616,491.24223998138,
Men Category 4  19-29,24,67256,David,Leinweber,,,317778,540,498.20763426975,
Men Category 4  19-29,25,66327,Jules,Miller,Magnus,,361162,554.75918873746,505.17302855813,
Men Category 4  19-29,26,47130,Shawn,Bass,MadCity Velo Club,,311465,541.09303978244,512.1384228465,
Men Category 4  19-29,27,32319,Clayton,Griessmeyer,,,360764,470.29824406004,519.10381713488,
Men Category 4  19-29,28,66328,Dan,Dokter,,,,591.6571605811,526.06921142325,
Men Category 4  19-29,29,47067,Jed,Schleisner,O2 Cycling,,31600,483.87110730359,533.03460571163,
Men Category 4  19-29,30,66286,George,Brophy,,,262979,488.28958201612,540,
Men Category 4  19-29,31,37694,Nathan,Phelps,Big Ring Flyers,,272098,518.68232499465,546.96539428837,
Men Category 4  19-29,32,47064,Quentin,Gniot,Big Ring Flyers,,293921,514.90821139778,553.93078857675,
Men Category 4  19-29,33,47135,Phil,Geiger,,,360965,548.75805995903,560.89618286512,
Men Category 4  19-29,34,47087,Chad,Brown,,,103372,592.50624513204,567.8615771535,
Men Category 4  19-29,35,65840,Matthew,Plummer,,,174510,651.55889776003,574.82697144187,
Men Category 4  19-29,36,53874,Patrick,Beukema,,,330150,483.22195585726,581.79236573025,
Men Category 4  19-29,37,66289,Briant,Kelly,,,313798,451.44486757525,588.75776001862,
Men Category 4  19-29,38,67257,Ken,Kurszewski,,,,540,595.723154307,
Men Category 4  19-29,39,32263,Robert,Sorenson,,,33491,627.86751704359,602.68854859537,
Men Category 4  19-29,40,34306,Timm,Jacobson,,,211459,501.89916047704,609.65394288375,
Men Category 4  19-29,41,67258,Kyle,Russ,,,358927,540,616.61933717212,
Men Category 4  19-29,42,66315,David,Genske,Team Wheel & Sprocket,,63464,561.34830408174,623.5847314605,
Men Category 4  19-29,43,67259,Adam,Olson,,,388924,540,630.55012574887,
Men Category 4  19-29,44,16085,Andrew,Borell,,,269270,625.33092775996,637.51552003725,
Men Category 4  19-29,45,64019,Shawn,Laplante,,,359775,575.34109397366,644.48091432562,
Men Category 4  19-29,46,47101,Joel,Hamilton,,,282799,499.20906812449,651.446308614,
Men Category 4  19-29,47,65020,Ryan,Mcabee,,,416852,605.32341345303,658.41170290237,
Men Category 4  19-29,48,65019,Don,Heckel,,,,599.38492132094,665.37709719075,
Men Category 4  19-29,49,64018,Ryan,Callahan,,,359896,620.05939225796,672.34249147912,
Men Category 4  19-29,50,30431,Joey,Dunscombe,Magnus,,360584,586.22116688923,679.3078857675,
Men Category 4  19-29,51,65017,Stewart,Schilling,Magnus,,246372,576.90614438548,686.27328005587,
Men Category 4  19-29,52,67260,Nathan,Vergin,,,,540,693.23867434424,
Men Category 4  19-29,53,35203,Nick,Lois,,,,540,700.20406863262,
Men Category 4  19-29,54,66305,Andrew,Conley,,,390059,714.2543898499,707.16946292099,
Men Category 4  19-29,55,67261,Steve,Nelmsz,,,,540,714.13485720937,
Men Category 4  19-29,56,64024,Lew,Mangin,,,306473,663.24654310642,721.10025149774,
Men Category 4  19-29,57,32278,David,Erickson,MadCity Velo Club,,173040,588.80799908915,728.06564578612,
Men Category 4  19-29,58,67262,Andrew,Mcgill,,,,540,735.03104007449,
Men Category 4  19-29,59,65043,Aaron,Zins,,,,548.74542663053,741.99643436287,
Men Category 4  19-29,DNF,30350,Randy,Koplin,,,350528,492.34857965857,748.96182865124,
Men Category 4  19-29,DNF,15908,Ashley,Anderson,,,283803,505.51247079872,748.96182865124,
Men Category 4  19-29,DNF,35181,Mac,Schroeder,,,329336,529.77439692097,748.96182865124,
Men Junior 10-14  10-14,1,46388,Andrew,Schmidt,,,303828,502.03350623664,519.17828127913,
Men Junior 10-14  10-14,2,19076,Caleb,Swartz,Junior Dropouts,,286165,542.94248725539,556.33599563915,
Men Junior 10-14  10-14,3,63994,Daxton,Mock,,,380296,685.6182774384,593.49370999916,
Men Junior 10-14  10-14,4,46390,Charlie,Pingel,Junior Dropouts,,327330,649.58920660286,630.65142435918,
Men Junior 10-14  10-14,5,67264,Aidan,Schmitter,,,,650,667.8091387192,
Men Junior 10-14  10-14,6,50405,Japhy,Wright-miller,,,329644,750.92863822393,704.96685307922,
Men Junior 10-14  10-14,7,64037,Henry,Mcalvanah,,,362398,722.13257818483,742.12456743924,
Men Junior 10-14  10-14,8,64038,Avery,Hotchkiss,Magnus,,360320,779.72469826302,779.28228179925,
Men Junior 15-18  15-18,1,63038,Maxwell,Ackermann,ISCorp Cycling Team,,311386,,,
Men Junior 15-18  15-18,2,30374,Christopher,Osborne,ISCorp Cycling Team,,299939,,,
Men Junior 15-18  15-18,3,16029,Garrett,Roth,ISCorp Cycling Team,,247466,,,
Men Junior 15-18  15-18,4,30312,Sam,Beste,ISCorp Cycling Team,,278712,,,
Men Masters 35+ Category 1/2/  35-99,1,18213,Jeff,Melcher,Team Pedal Moraine,,166066,273.02377106251,249.81690040548,
Men Masters 35+ Category 1/2/  35-99,2,15975,David,Peters,Brazen Dropouts Cycling Team,,27843,260.61153112801,260.79020610745,
Men Masters 35+ Category 1/2/  35-99,3,32243,Tim,Hacker,Planet Bike,,301570,327.16097924176,271.76351180943,
Men Masters 35+ Category 1/2/  35-99,4,19118,Lee,Unwin,,,43739,305.04773737482,282.7368175114,
Men Masters 35+ Category 1/2/  35-99,5,65033,Jw,Miller,,,233978,303.63519887615,293.71012321337,
Men Masters 35+ Category 1/2/  35-99,6,16108,Travis,Goodlund,TEAM MADCROSS,,78315,326.0991013968,304.68342891534,
Men Masters 35+ Category 1/2/  35-99,7,32287,Andy,Hoenisch,,,208707,375.64375444608,315.65673461731,
Men Masters 35+ Category 1/2/  35-99,8,16009,Shawn,Meinke,O2 Cycling,,244691,311.75701087922,326.63004031928,
Men Masters 35+ Category 1/2/  35-99,9,12320,Paul,Roltgen,Brazen Dropouts,,159534,312.51466899604,337.60334602125,
Men Masters 35+ Category 1/2/  35-99,10,15884,Chris,Goehrig,TEAM MADCROSS,,277258,358.33352158967,348.57665172322,
Men Masters 35+ Category 1/2/  35-99,11,23293,Aaron,Duston,Team Wisconsin,,229941,367.3324057257,359.54995742519,
Men Masters 35+ Category 1/2/  35-99,12,16017,Scott,Shapiro,Magnus,,32303,369.88619284386,370.52326312717,
Men Masters 35+ Category 1/2/  35-99,13,19084,Christopher,Quinn,Magnus,,161039,516.88749010164,381.49656882914,
Men Masters 35+ Category 1/2/  35-99,14,46399,Reed,Cornia,,,132111,472.2135484107,392.46987453111,
Men Masters 35+ Category 1/2/  35-99,DNF,11995,Wade,Loberger,Team Wheel & Sprocket,,114529,360.52644709111,403.44318023308,
Men Masters 35+ Category 1/2/  35-99,DNF,53316,Michael,Meteyer,Great Dane Velo Club (GDVC),,321876,396.17977849686,403.44318023308,
Men Masters 35+ Category 1/2/  35-99,DNF,34295,Tedd,Jacobson,,,161238,374.52728353287,403.44318023308,
Men Masters 35+ Category 1/2/  35-99,DNF,53325,Jim,Bruskewitz,,,195229,495.80996366278,403.44318023308,
Men Masters 35+ Category 4  35-99,1,62967,Gary,Baisa,Brazen Dropouts,,97196,379.59418167839,408.90155496369,
Men Masters 35+ Category 4  35-99,2,53314,Eric,Brandt,Team Wisconsin,,340300,591.1471263001,419.25342523048,
Men Masters 35+ Category 4  35-99,3,64044,Mark,Morgan,Brazen Dropouts Cycling Team,,239705,484.19485655645,429.60529549728,
Men Masters 35+ Category 4  35-99,4,18194,Jay,Skrede,,,265135,457.08547552276,439.95716576408,
Men Masters 35+ Category 4  35-99,5,57917,Peter,Tampa,,,170593,501.90162661616,450.30903603088,
Men Masters 35+ Category 4  35-99,6,47064,Quentin,Gniot,Big Ring Flyers,,293921,514.90821139778,460.66090629767,
Men Masters 35+ Category 4  35-99,7,46409,Carl,Barkow,Lakes Area Physical Therapy,,289518,498.35407144549,471.01277656447,
Men Masters 35+ Category 4  35-99,8,53313,Joseph,Smessaert,Team Chiropractic Partners,,53537,516.78974763135,481.36464683127,
Men Masters 35+ Category 4  35-99,9,37694,Nathan,Phelps,Big Ring Flyers,,272098,518.68232499465,491.71651709807,
Men Masters 35+ Category 4  35-99,10,35205,Sean,Mullen,MadCity Velo Club,,296397,522.17535078579,502.06838736486,
Men Masters 35+ Category 4  35-99,11,28739,Tim,Skinner,,,280200,488.17897278403,512.42025763166,
Men Masters 35+ Category 4  35-99,12,64992,Douglas,Weibel,,,359288,513.00236360647,522.77212789846,
Men Masters 35+ Category 4  35-99,13,66289,Briant,Kelly,,,313798,451.44486757525,533.12399816526,
Men Masters 35+ Category 4  35-99,14,34516,Erik,Jensen,MadCity Velo Club,,305246,586.24160933578,543.47586843205,
Men Masters 35+ Category 4  35-99,15,50430,William,Colaluca,,,347596,620.6076371408,553.82773869885,
Men Masters 35+ Category 4  35-99,16,47139,Lee,Sensenbrenner,,,295615,603.24581640887,564.17960896565,
Men Masters 35+ Category 4  35-99,17,32263,Robert,Sorenson,,,33491,627.86751704359,574.53147923245,
Men Masters 35+ Category 4  35-99,18,32264,John,Vorpagel,TEAM MADCROSS,,358873,574.53696761726,584.88334949924,
Men Masters 35+ Category 4  35-99,19,66315,David,Genske,Team Wheel & Sprocket,,63464,561.34830408174,595.23521976604,
Men Masters 35+ Category 4  35-99,20,64019,Shawn,Laplante,,,359775,575.34109397366,605.58709003284,
Men Masters 35+ Category 4  35-99,21,16111,Robert,Moreland,MadCity Velo Club,,234656,592.20072208927,615.93896029964,
Men Masters 35+ Category 4  35-99,22,9766,Brandon,Cornejo,MadCity Velo Club,,217848,564.17960896565,626.29083056644,
Men Masters 35+ Category 4  35-99,23,30431,Joey,Dunscombe,Magnus,,360584,586.22116688923,636.64270083323,
Men Masters 35+ Category 4  35-99,24,66293,Dan,Treptow,,,,615.86884947897,646.99457110003,
Men Masters 35+ Category 4  35-99,25,32260,Mike,Hulen,Hampshire Cycle Club,,265328,572.54026406527,657.34644136683,
Men Masters 35+ Category 4  35-99,26,35186,John,Grosz,,,350930,661.54569439607,667.69831163363,
Men Masters 35+ Category 4  35-99,27,64023,Seth,Mcclure,,,172074,665.06926856908,678.05018190042,
Men Masters 35+ Category 4  35-99,28,50415,Andrew,Trewyn,,,360078,644.50103235207,688.40205216722,
Men Masters 35+ Category 4  35-99,29,67243,David,Davis,2 Rivers Racing,,301536,540,698.75392243402,
Men Masters 35+ Category 4  35-99,30,67244,Larry,Granel,,,,540,709.10579270082,
Men Masters 35+ Category 4  35-99,31,16035,Karl,Baumeister,Brazen Dropouts Cycling Team,,278676,614.7190642861,719.45766296761,
Men Masters 45+ Category 1/2/  45-99,1,65033,Jw,Miller,,,233978,303.63519887615,302.63082682162,
Men Masters 45+ Category 1/2/  45-99,2,24820,Gregory,Ferguson,Trek Midwest Team,,218703,302.85573987898,316.96615160479,
Men Masters 45+ Category 1/2/  45-99,3,15980,Eric,Knuth,Trek Midwest Team,,203995,389.94631813787,331.30147638797,
Men Masters 45+ Category 1/2/  45-99,4,53316,Michael,Meteyer,Great Dane Velo Club (GDVC),,321876,396.17977849686,345.63680117114,
Men Masters 45+ Category 1/2/  45-99,5,34295,Tedd,Jacobson,,,161238,374.52728353287,359.97212595431,
Men Masters 45+ Category 1/2/  45-99,6,32237,Dave,Eckel,KS Energy Services / Team Wisconsin,,122771,409.51620411492,374.30745073749,
Men Masters 45+ Category 1/2/  45-99,7,15979,Christopher,Berge,Magnus,,280201,351.35540495884,388.64277552066,
Men Masters 45+ Category 1/2/  45-99,8,12005,John,Ericsson,TEAM MADCROSS,,148458,396.70502674168,402.97810030383,
Men Masters 45+ Category 1/2/  45-99,9,37677,Sean,Shields,Hampshire Cycle Club,,76735,409.25117386599,417.31342508701,
Men Masters 45+ Category 1/2/  45-99,10,15982,Jeff,Sympson,Big Ring Flyers,,101514,435.26366065493,431.64874987018,
Men Masters 45+ Category 1/2/  45-99,11,15985,Timothy,Theobald,Cafe Hollander RDC,,35298,473.52257314449,445.98407465335,
Men Masters 45+ Category 1/2/  45-99,12,48866,William,Koehler,BVC/Nomad Cycling,,214442,460.70914392675,460.31939943652,
Men Masters 45+ Category 1/2/  45-99,13,32251,Richard,Janisch,Hollander RDC,,184399,458.86849656472,474.6547242197,
Men Masters 45+ Category 1/2/  45-99,14,15986,David,Neidhart,Brazen Dropouts,,273643,474.8315930319,488.99004900287,
Men Masters 45+ Category 4  45-99,1,34306,Timm,Jacobson,,,211459,501.89916047704,442.21795493903,
Men Masters 45+ Category 4  45-99,2,47067,Jed,Schleisner,O2 Cycling,,31600,483.87110730359,457.13825632353,
Men Masters 45+ Category 4  45-99,3,66286,George,Brophy,,,262979,488.28958201612,472.05855770803,
Men Masters 45+ Category 4  45-99,4,15984,Mark,Badger,Brazen Dropouts,,253967,490.52125664271,486.97885909254,
Men Masters 45+ Category 4  45-99,5,64988,Andrew,Reiland,Team Wisconsin,,203977,590.53474601672,501.89916047704,
Men Masters 45+ Category 4  45-99,6,32261,Ron,Hein,,,252067,570.72847583245,516.81946186155,
Men Masters 45+ Category 4  45-99,7,30374,Christopher,Osborne,,,299939,376.39421298513,531.73976324605,
Men Masters 45+ Category 4  45-99,8,16122,David,Vogt,,,252770,540,546.66006463056,
Men Masters 45+ Category 4  45-99,9,34299,Tom,Anoszko,,,,602.07874554642,561.58036601506,
Men Masters 55+ Category 1/2/  55-99,1,12015,Glen,Jones,Brazen Dropouts Cycling Team,,237780,370.27994636916,371.70350297658,
Men Masters 55+ Category 1/2/  55-99,2,12388,Gordon,Paulson,Planet Bike,,176866,488.60188220164,395.08317882159,
Men Masters 55+ Category 1/2/  55-99,3,16041,David,Simmermon,Planet Bike,,58080,417.28986587984,418.46285466661,
Men Masters 55+ Category 1/2/  55-99,4,16073,Darryl,Mataya,MadCity Velo Club,,224896,430.10240000025,441.84253051162,
Men Masters 55+ Category 1/2/  55-99,5,32275,Joseph,King,Brazen Dropouts,,190745,464.50245050785,465.22220635663,
Men Masters 55+ Category 1/2/  55-99,6,16033,David,Sieloff,Brazen Dropouts Cycling Team,,191904,463.38491642928,488.60188220164,
Men Masters 55+ Category 1/2/  55-99,7,53325,Jim,Bruskewitz,,,195229,495.80996366278,511.98155804665,
Men Masters 55+ Category 1/2/  55-99,8,15965,Robert,Schueler,Hampshire Cycle Club,,85190,498.50424296536,535.36123389167,
Men Masters 55+ Category 1/2/  55-99,9,15963,Tom,Palmer,Brazen Dropouts Cycling Team,,86802,502.44865451723,558.74090973668,
Men Masters 55+ Category 1/2/  55-99,10,46393,James,Merrifield,Trek Midwest Team,,52315,538.71951083701,582.12058558169,
Men Masters 55+ Category 1/2/  55-99,11,30343,Bradley,Tennis,Baraboo Sharks,,,498.59476781573,605.5002614267,
Men Masters 55+ Category 4  55-99,1,20868,Craig,Busche,ISCorp Cycling Team,,250106,508.09963368076,509.51913268629,
Men Masters 55+ Category 4  55-99,2,48870,Richard,Alderman,,,278976,547.29925409902,529.03063065556,
Men Masters 55+ Category 4  55-99,3,64021,Tom,Hartjes,,,360628,642.99822117453,548.54212862482,
Men Masters 55+ Category 4  55-99,4,32278,David,Erickson,MadCity Velo Club,,173040,588.80799908915,568.05362659409,
Men Masters 55+ Category 4  55-99,5,38864,Rit,Booth,Hampshire Cycle Club,,51735,544.8588654533,587.56512456335,
Men Masters 55+ Category 4  55-99,6,47069,Mark,Mendelson,,,273628,611.0946170099,607.07662253261,
Men Pro/Cat 1/2  Oct-99,1,30315,Corey,Stelljes,,,307965,277.36564335448,239.77198151144,
Men Pro/Cat 1/2  Oct-99,2,15873,Trevor,Koss,Magnus,,269759,279.76445833651,250.08856065349,
Men Pro/Cat 1/2  Oct-99,3,32216,David,Staab,Great Dane Velo Club (GDVC),,205836,245.82113132174,260.40513979554,
Men Pro/Cat 1/2  Oct-99,4,50435,Dallas,Fowler,,,207074,289.12395070234,270.72171893759,
Men Pro/Cat 1/2  Oct-99,5,16027,Lionel,Rocheleau,TEAM GEARGRINDER,,274025,319.21396441572,281.03829807964,
Men Pro/Cat 1/2  Oct-99,6,125762,Mark,Norton,KS Energy Services / Team Wisconsin,,291138,313.64364737563,291.35487722169,
Men Pro/Cat 1/2  Oct-99,7,994,Kyle,Jacobson,ISCorp Cycling Team,,209985,304.40337508732,301.67145636374,
Men Pro/Cat 1/2  Oct-99,8,36131,Steve,Scholzen,ISCorp Cycling Team,,201190,252.69690593833,311.98803550579,
Men Pro/Cat 1/2  Oct-99,9,15875,Luke,Holtan,velo trocadero cycling,,262458,332.62119378988,322.30461464783,
Men Pro/Cat 1/2  Oct-99,10,19080,Seth,Eckert,,,148803,343.2776362789,332.62119378988,
Men Pro/Cat 1/2  Oct-99,11,19135,Dan,Ajer,Great Dane Velo Club (GDVC),,180160,349.66811763679,342.93777293193,
Men Pro/Cat 1/2  Oct-99,12,46418,Ross,White,Team Geargrinder,,200545,365.50843430141,353.25435207398,
Men Pro/Cat 1/2  Oct-99,13,24769,Timothy,Campbell,Track Teams by WAHU,,304286,355.37325327757,363.57093121603,
Men Pro/Cat 1/2  Oct-99,14,58389,Benjamin,Anderson,Great Dane Velo Club,,68646,534.38153467918,373.88751035808,
Men Pro/Cat 1/2  Oct-99,15,30298,Bryan,Fosler,,,197058,378.52187083415,384.20408950013,
Men Pro/Cat 1/2  Oct-99,16,67265,Dirk,Rettig,Trek Midwest Team,,,250,394.52066864218,
Men Pro/Cat 1/2  Oct-99,17,57906,Matt,Waite,Team Wheel & Sprocket,,206676,373.13753828165,404.83724778423,
Men Pro/Cat 1/2  Oct-99,18,158431,James,Holmes,,,155854,357.38121774403,415.15382692628,
Men Pro/Cat 1/2  Oct-99,19,2631,Tony,Wagner,,,204671,447.20228779544,425.47040606833,
Men Pro/Cat 1/2  Oct-99,DNF,5675,Isaac,Neff,KCV Cycling Club,,200724,239.6131500687,435.78698521037,
Women Category 3  19-29,DNF,39688,,Dnf,,,310691,,,
Women Junior 10-14  10-14,1,30382,Alejandra,Butcher,Magnus,,302057,,,
Women Junior 10-14  10-14,2,63008,Emma,Osborne,ISCorp Cycling Team,,359179,,,
Women Junior 10-14  10-14,3,30383,Isabella,Butcher,Magnus,,302059,,,
Women Masters 35+ Category 1/2/  35-99,DNF,39688,,Dnf,,,310691,,,
Women Masters 55+ Category 1/2/  55-99,1,12159,Diane,Ostenso,Planet Bike,,177665,,,
Women Masters 55+ Category 4  55-99,DNF,39688,,Dnf,,,310691,,,
Women Women  Category 4  19-29,1,65003,Stevie,Koepp,,,361663,600,504.85022007561,
Women Women  Category 4  19-29,2,67246,Amber,Markey,Team Colavita/ Parisi Coffee,,307289,600,516.13670355927,
Women Women  Category 4  19-29,3,64041,Claire,Pettersen,Magnus,,360551,581.82430614922,527.42318704294,
Women Women  Category 4  19-29,4,66318,April,Beard,Brazen Dropouts,,334352,522.85714285714,538.7096705266,
Women Women  Category 4  19-29,5,65007,Diane,Schlipper,Great Dane Velo Club (GDVC),,343160,618.6433764689,549.99615401026,
Women Women  Category 4  19-29,6,65002,Kathy,Mock,,,,562.51332885491,561.28263749392,
Women Women  Category 4  19-29,7,66313,Shannon,Russell,,,356970,600,572.56912097759,
Women Women  Category 4  19-29,8,67247,Rebecca,Hagel,,,,600,583.85560446125,
Women Women  Category 4  19-29,9,65004,Kate,Konkle,,,359510,612.85714285714,595.14208794491,
Women Women  Category 4  19-29,10,66297,Candace,Stohskrause,Magnus,,360724,625.71428571429,606.42857142857,
Women Women  Category 4  19-29,11,64005,Jessica,Price,,,127946,670.23427666983,617.71505491223,
Women Women  Category 4  19-29,12,47110,Leah,Stieber,Lakes Area Physical Therapy,,334506,661.91174209984,629.0015383959,
Women Women  Category 4  19-29,13,48879,Tanya,Wolf,,,361210,664.00664442977,640.28802187956,
Women Women  Category 4  19-29,14,67248,Lauren,Coogle,,,361822,600,651.57450536322,
Women Women  Category 4  19-29,15,65040,Monica,Treptow,,,,661.01721903072,662.86098884688,
Women Women  Category 4  19-29,16,66322,Margaret,Withee,Great Dane Velo Club,,361501,664.28571428571,674.14747233054,
Women Women  Category 4  19-29,17,67249,Jamie,Sawyer,,,,600,685.43395581421,
Women Women  Category 4  19-29,18,32394,Tracy,Mather,TEAM GEARGRINDER,,246314,711.80482603977,696.72043929787,
Women Women  Category 4  19-29,DNF,15969,Jane,Lee,,,237883,625.98378047485,708.00692278153,
Women Women  Category 4  19-29,DNF,32389,Sheryl,Leonard-schneck,Team Chiropractic Partners,,235599,572.02909435113,708.00692278153,
Women Women  Category 4  19-29,DNF,66295,Julie,Eckerly,,,,550.52401567544,708.00692278153,
Women Women Category 3  19-29,1,46423,Julie,Phelps,Big Ring Flyers,,278869,483.34969736608,438.70296252514,
Women Women Category 3  19-29,2,67263,Cynthia,Bannink,,,193391,500,456.31422092988,
Women Women Category 3  19-29,3,40775,Jennifer,Perricone,ISCorp Cycling Team,,258437,572.91988586796,473.92547933461,
Women Women Category 3  19-29,4,16001,Heather,Curnutt,MadCity Velo Club,,246308,533.70091014609,491.53673773935,
Women Women Category 3  19-29,5,18204,Melissa,Putzer,Team Wheel & Sprocket,,161325,514.66248700146,509.14799614409,
Women Women Category 3  19-29,6,30365,Kristin,Cooper,,,279268,540.60727143161,526.75925454882,
Women Women Category 3  19-29,7,30410,Sara,Grant,Great Dane Velo Club,,290691,532.20225619596,544.37051295356,
Women Women Category 3  19-29,8,57910,Vanessa,Curtis,,,207443,548.13375447551,561.9817713583,
