Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A race,1,63382,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,304.33022143923,269.73538551444,
A race,2,123341,Michael,Landry,,,NotFound-4,295.36349335778,281.15710071048,
A race,3,94746,Brian,Kukla,,,414960,299.4242369178,292.57881590652,
A race,4,39359,Josh,Johnson,,,75343,220,304.00053110256,
A race,5,3597,Michael,Morgan,,,335098,326.51427115797,315.4222462986,
A race,6,78998,Devin,Glenn,,,242213,449.77616635865,326.84396149464,
A race,7,44021,Alexander,Grman,,,Applied Fo,343.62435477934,338.26567669067,
A race,8,163200,Coleman,Merchant,,,,474.34196965601,349.68739188671,
B race,1,77801,Daniel,Roberts,,,NotFound-1,404.97254727647,341.73678170476,
B race,2,151867,Zachary,Lysdahl,The Cyclery,,Applied Fo,364.32945925063,353.18887722055,
B race,3,175075,Travis,Kobush,,,566730,410.4493547995,364.64097273634,
B race,4,203530,Austin,Hess,,,425160,401.15727050504,376.09306825213,
B race,5,175795,Nicholas,Leonard,,,548209,400,387.54516376792,
B race,6,167700,Chris,Webster,,,588955,402.68459874102,398.99725928371,
B race,7,188152,Adam,Marcotte,AKI.   Ass kickers Intl,,NotFound-5,476.86004718992,410.4493547995,
B race,8,150070,Joe,Cawein,Momentum Racing,,NotFound-4,444.30845076815,421.90145031528,
B race,9,28573,Matt,Kessler,,,NotFound-2,470.05328067616,433.35354583107,
B race,10,175077,Michael,Kemmis,,,565605,467.30426278203,444.80564134686,
B race,11,150068,John,Helvey,,,406390,489.9710049131,456.25773686265,
B race,12,133434,Forrest,Cobb,KewlBeanz Cycling,,Applied Fo,400,467.70983237844,
B race,13,198933,Katherine,Lin,,,613484,539.17487112656,479.16192789423,
C race,1,179074,Matt,Kahle,Billygoat Racing,,,437.81606674116,400.65321568634,
C race,2,147300,Jay,Beauvais,Off-Road Crew,,378180,457.47907386382,411.37219909509,
C race,3,116608,Tom,Collier,,,387489,460.34812534892,422.09118250383,
C race,4,112396,John,Vansooy,,,400291,520.00646647305,432.81016591257,
C race,5,143875,David,Rowold,,,Applied Fo,496.24297379789,443.52914932131,
C race,6,200506,Sawyer,Merlin,MICDS,,Applied Fo,504.51049305892,454.24813273006,
C race,7,158798,Chris,Jurgena,,,625232,549.25434098969,464.9671161388,
C race,8,42795,Ben,Kiel,,,167429,527.87857084108,475.68609954754,
C race,9,191050,Elliot,Englert,,,352418,570.85936915772,486.40508295629,
C race,10,50961,Britta,Siegel,Veloforce,,310867,488.72024175983,497.12406636503,
C race,11,204102,Shawn,Maher,Velo Force,,604279,534.26784366636,507.84304977377,
C race,12,167040,Justin,Wash,,,Applied Fo,556.72651329505,518.56203318251,
C race,13,70866,Tim,Dooley,,,183707,540,529.28101659126,
C race,14,150058,Joe,Slavich,,,540277,547.67717033874,540,
C race,15,35886,Gregory,Lyeki,,,NotFound-1,540,550.71898340874,
C race,16,88647,Jeremy,Roberts,Syberg's Racing,,,575.37975209804,561.43796681749,
C race,17,15851,Stephen,Holmes,Team DSP,,,540,572.15695022623,
C race,18,200516,Connor,Paine,MICDS,,624625,387.44272165756,582.87593363497,
C race,19,167051,Arthur,Wedler,,,,540,593.59491704371,
C race,20,28076,Ashton,Braddock,,,Applied Fo,540,604.31390045246,
C race,21,210722,James,Gunn,,,Applied Fo,540,615.0328838612,
C race,22,12177,Amy,Strahan,Pastaria Big Shark Racing,,Applied Fo,560.42530217111,625.75186726994,
C race,23,209388,Quinn,Autry,MICDS,,,414.44377664846,636.47085067869,
C race,24,70906,Mike,Wise,Pfoodman/2TG,,,555.5861461915,647.18983408743,
C race,25,28573,Matt,Kessler,,,NotFound-2,470.05328067616,657.90881749617,
C race,26,133390,Linus,Kessler,,,Applied Fo,616.17989111446,668.62780090491,
Juniors Under 18,1,200516,Connor,Paine,MICDS,,624625,387.44272165756,387.44272165756,
Juniors Under 18,2,200506,Sawyer,Merlin,MICDS,,Applied Fo,504.51049305892,412.11665748991,
Juniors Under 18,3,203522,Logan,Baugh,Quantum Racing Development,,NotFound-6,454.87773340706,420.18403054276,
Juniors Under 18,4,209388,Quinn,Autry,MICDS,,,414.44377664846,428.25140359561,
Juniors Under 18,5,209398,Ash,Falk,,,Applied Fo,405.06877664846,436.31877664846,
Juniors Under 18,6,209399,Dalton,Costick,,,,433.19377664846,444.38614970131,
Juniors Under 18,7,209389,Ella,Roberts,,,,436.31877664846,452.45352275416,
Juniors Under 18,8,174073,Will,Roberts,,,,450,460.52089580701,
Juniors Under 18,9,211524,Henry,Jurgena,,,Applied Fo,450,468.58826885986,
Masters 40+,1,6166,Anthony,Dust,The Cyclery Racing Team,,189613,319.61819399528,310.9469803372,
Masters 40+,2,99294,Vince,Gatto,Pastaria - Big Shark Racing Team,,414975,358.05804875114,328.06194671676,
Masters 40+,3,133411,Jonathan,Bell,,,215852,358.81369171089,345.17691309632,
Masters 40+,4,206199,Dave,Breslin,,,194722,400,362.29187947588,
Masters 40+,5,92523,Doug,Sweeney,,,123818,342.07484609096,379.40684585545,
Masters 40+,6,151356,Andrew,Person,Big Shark,,NotFound-3,457.13759887481,396.52181223501,
Masters 40+,7,200517,Colin,Fries,The Cyclery,,NotFound-5,417.75208694679,413.63677861457,
Masters 40+,8,203514,David,Rosen,The Cannonball-Hub Racing Team,,468017,501.5425685628,430.75174499413,
Masters 40+ Women,1,150061,Lisa kay,Dattilo,,,389779,,,
Masters 50+,1,50952,Chris,Harre,Pastaria - Big Shark Racing Team,,15149,279.85323805129,279.85323805129,
Masters 50+,2,12831,Paul,Carter,,,133359,300.42848558973,324.58264742223,
Masters 50+,3,175075,Travis,Kobush,,,566730,410.4493547995,351.94597131231,
Masters 50+,4,35888,Dan,Young,Pastaria - Big Shark Racing Team,,243485,402.89588338542,379.30929520238,
Masters 50+,5,147300,Jay,Beauvais,Off-Road Crew,,378180,457.47907386382,406.67261909246,
Masters 50+,6,112933,Mike,Adelmann,Pastaria Big Shark Racing,,NotFound-3,481.59785031176,434.03594298253,
Masters 50+,7,28052,Erik,Seaver,,,275021,352.7924174193,461.39926687261,
Masters 50+,8,210720,Tyson,Kanoya,Pastaria - Big Shark Racing Team,,Applied Fo,500,488.76259076268,
Masters 60+,1,45875,Doug,Campbell,,,404777,,,
Masters 60+,2,82533,James,Schwantner,Pastaria Big Shark,,NotFound-3,,,
Masters 60+,3,112396,John,Vansooy,,,400291,,,
Masters 60+,4,63379,Rick,Bass,Momentum Racing,,350008,,,
Masters 60+,5,28584,Kurt,Schenk,,,172554,,,
Single Speed,1,94746,Brian,Kukla,,,414960,,,
Single Speed,2,28052,Erik,Seaver,,,Applied Fo,,,
Single Speed,3,5682,Scott,Ogilvie,Rockwell / Rise Above Cycling,,176998,,,
Single Speed,4,167051,Arthur,Wedler,,,,,,
Women A,1,50961,Britta,Siegel,Veloforce,,310867,,,
Women A,2,126611,Amy,Mcclintock,,,375231,,,
Women A,3,198931,Maggie,Dust,,,Applied Fo,,,
Women B,1,198933,Katherine,Lin,,,613484,,,
Women B,2,12177,Amy,Strahan,Pastaria Big Shark Racing,,Applied Fo,,,
Women B,3,191041,Lory,Cooper,Road Crew,,NotFound-5,,,
Women B,4,209396,Anna,Hartog,,,,,,
