Race Name,Race Date,Category Name,Place,Total Racers,Points
Campton Cross,2019-11-3,Junior 9-14,55,63,948.50075593289,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Open Junior 9-14,33,35,913.16244617882,
Groundhog PSI-Clocross,2019-11-10,Junior 9-14,54,58,956.72858630818,
Wheeling Heritage Park CX,2019-11-17,Junior 9-14,44,45,961.20037809513,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 9-14,57,62,902.86094130392,
ABD Sunrise Park,2021-10-24,Junior 9-14,24,27,804.90226944592,
Groundhog PSI-Clocross,2021-11-7,Junior 9-14,22,31,714.45855769932,
ABD Sunrise park,2022-10-23,Junior 9-14,22,37,716.8690112279,
Groundhog PSI-Clocross,2022-11-6,Junior 9-14,19,35,660.82801371933,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 9-14,21,41,641.49968237073,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Junior 9-14,22,31,740.81094401578,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Junior 9-14,17,30,644.74374830112,
Wheeling Heritage Park CX,2023-11-12,Junior 9-14,28,40,738.69905970418,
Quarry Cross At The Forge,2023-11-19,Junior 9-14,30,36,823.44967611087,
