First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Mcavoy,Capital 'Cross Classic,2014-12-7,Men Cat 4/5,61,94,583.02598513851,
Henry,Schlitzer,MABRAcross Championships,2010-11-28,Men Cat 4  ,21,45,531.95614625703,
Henry,Schlitzer,Vint Hill CX,2010-11-13,Cat 4,24,40,610.64589404572,
Henry,Schlitzer,Charm City Cross Day 2,2010-09-19,B Masters,98,98,,
Henry,Schlitzer,Charm City Cross,2010-09-18,B Masters,75,93,573.57992777246,
Henry,Schlitzer,Kelley Acres Cross,2009-10-4,Category:Cat 4 Men                ,59,72,,
Henry,Schiltzer,Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 4 Men,23,50,558.32666588445,
Henry,Schlitzer,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,53,125,541.58823529412,
Henry,Schlitzer,Capital 'Cross Classic,2008-12-7,C Men & U19 Men,38,72,644.26676018492,
Henry,Schlitzer,MABRA Cyclocross Championships,2008-11-30,Men's Cat 4               33            starters,16,33,555.91549567901,
Henry,Schlitzer,Tacchino Ciclocross,2008-11-23,Men 4,30,63,545.60970472969,
Henry,Schlitzer,Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Cat 4 Men,72,78,773.33562997147,
Henry,Schlitzer,City Bikes DCCX,2008-10-26,Cat 4 Men,88,100,726.62308596586,
Henry,Schlitzer,Iron Cross Lite,2008-10-11,C Men,17,30,584.58557731519,
Henry,Schlitzer,Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 4 Men,36,53,599.14427280789,
Henry,Schlitzer,Charm City Cross,2008-09-21,Cat 4 Men,43,84,526.02662510892,
Henry,Schlitzer,Charm City Cross,2007-09-23,Category:     Men 4                        100    ,8,87,475.36888532478,
Bo,Lee,Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Men's - B,42,43,501.52617175122,
