First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan,Kalny,NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 4,39,41,613.78472242211,
Dan,Kalny,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4,72,86,607.60420442976,
Steven,Dickerson,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Single Speed,36,46,617.67401324266,
Kyle,Kalny,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4/5,85,85,710.44939646111,
Dan,Kalny,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4,63,73,681.63703909762,
Steven,Dickerson,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Single Speed,26,37,589.15861853352,
Dan,Kalny,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4,49,67,638.72388215863,
Steven,Dickerson,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4,57,67,688.3129693883,
Steven,Dickerson,Psi-clocross for Life,2014-11-9,Men Open Single Speed,41,51,603.52858226685,
Dan,Kalny,Psi-clocross for Life,2014-11-9,Men Cat 4,58,71,655.51589600023,
Steven,Dickerson,Campton Cross,2014-11-2,Men Open Single Speed,50,70,547.11416280725,
Steven,Dickerson,ABD Sunrise Park Cyclocross,2014-10-26,Men Open Single Speed,33,48,523.09419804407,
Dan,Kalny,ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4,72,94,638.36712238364,
Steven,Dickerson,Carpenter Park Cyclocross,2014-10-19,Men Open Single Speed,41,55,610.96204453717,
Dan,Kalny,Carpenter Park Cyclocross,2014-10-19,Men Cat 4,84,94,657.78162371026,
Steven,Dickerson,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Single Speed,34,50,597.81434413737,
Steven,Benni,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 35+,58,65,585.7540986002,
Dan,Kalny,Hopkins Cross,2014-10-5,Men Cat 4,85,96,673.53215139791,
Steven,Benni,Hopkins Cross,2014-10-5,Men Masters 35+,49,65,486.86368039326,
Gregory,Kick,Hopkins Cross,2014-10-5,Single Speed Open,35,60,495.75410296733,
Steven,Dickerson,Hopkins Cross,2014-10-5,Single Speed Open,46,60,570.33534713557,
Steven,Dickerson,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,70,72,613.10870185225,
Dan,Kalny,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,88,100,664.62412292638,
Steven,Dickerson,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Single Speed Open,44,52,603.54240523329,
Dan,Kalny,Lake Geneva Cross,2014-09-14,Men  Category 4,85,87,704.73708196166,
Steven,Benni,Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3/4/5 Masters 30+,16,21,488.70851731556,
Gregory,Kick,Afterglow - A Cyclocross Race,2013-12-21,Mixed Cat 1/2/3/4/5 Single Speed,16,20,511.39773600966,
Steven,Benni,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,54,69,519.79608677232,
Gregory,Kick,Illinois State Cyclocross Championships Day 1,2013-12-7,Mixed Cat 1/2/3/4/5 Single Speed,28,43,559.95484599919,
Steven,Dickerson,Illinois State Cyclocross Championships Day 1,2013-12-7,Mixed Cat 1/2/3/4/5 Single Speed,33,43,614.57461630417,
Steven,Dickerson,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Mixed Cat 1/2/3/4/5 Single Speed,15,26,490.02613962499,
Steven,Dickerson,Indian Lakes Resort CX Race Day 2,2013-11-17,Mixed Cat 1/2/3/4/5 Single Speed,23,25,538.64594983574,
Steven,Benni,Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 30+,49,59,621.82513323097,
Steven,Dickerson,Indian Lakes Resort CX Race,2013-11-16,Mixed Cat 1/2/3/4/5 Single Speed,16,22,580.18441962473,
Steven,Dickerson,PSI-clocross for Life,2013-11-10,Mixed Cat 1/2/3/4/5 Single Speed,22,24,534.59033660388,
Steven,Dickerson,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 4,9,46,447.22520144828,
Eric,Myers,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 4,42,46,691.84820575854,
Steven,Benni,Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 30+,49,63,599.89533987723,
Gregory,Kick,Campton Cross,2013-11-3,Mixed Cat 1/2/3/4/5 Single Speed,11,26,415.74729852699,
Steven,Dickerson,Campton Cross,2013-11-3,Mixed Cat 1/2/3/4/5 Single Speed,24,26,581.3545403621,
Jordie,Field,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,56,72,582.81895294153,
Steven,Dickerson,ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Single Speed,19,22,549.49264425405,
Gregory,Kick,Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Single Speed,20,25,571.90070845831,
Steven,Dickerson,Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Single Speed,24,25,630.29368410316,
Steven,Dickerson,Psycho Cross After Dark ,2013-10-19,Mixed Cat 1/2/3/4/5 Single Speed,21,25,515.56871950212,
Steven,Benni,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 30+,56,67,560.65450314469,
Steven,Benni,Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 30+,41,64,492.92293619012,
Gregory,Kick,Hopkins Cross,2013-10-6,Mixed Cat 1/2/3/4/5 Single Speed,14,29,488.98319435591,
Steven,Dickerson,Hopkins Cross,2013-10-6,Mixed Cat 1/2/3/4/5 Single Speed,22,29,604.19553976224,
Steven,Benni,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 30+,51,65,520.81533264346,
Jordie,Field,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,71,89,541.78939054091,
Gregory,Kick,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Single Speed,17,31,492.93187476568,
Jordie,Field,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Single Speed,28,31,638.33030519765,
Steven,Dickerson,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Single Speed,29,31,651.54834432783,
Steven,Dickerson,Lake Geneva Cross,2013-09-15,Men Single Speed,15,17,495.7795952313,
Steven,Dickerson,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,72,98,634.20500153306,
Steven,Benni,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 30-99,40,73,384.21356058084,
