Race Name,Race Date,Category Name,Place,Total Racers,Points
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Women  - Cat. 3/4,2,7,513.08215452727,
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Women Masters  30+ Cat. 1/2/3/4,3,7,446.78087129637,
AZ CROSS #7,2016-11-26,Women  - Cat. 3/4,9,12,635.42007765941,
AZ CROSS #7,2016-11-26,Women Masters  30+ Cat. 1/2/3/4,3,7,457.17952007516,
Arizona State CX Championship p/b Bicycle Ranch,2016-12-18,Women  - Cat. 3/4,4,8,502.10373721836,
Arizona State CX Championship p/b Bicycle Ranch,2016-12-18,Women Masters  30+ Cat. 1/2/3/4,2,8,448.84829515049,
AZ Cross Series #4,2017-11-26,Women Masters  30+ Cat.,3,5,,
AZ Cross Series #4,2017-11-26,Women  - Cat. 5,1,4,,
AZ Cross Series Championship,2017-12-9,Women  - Cat. 5,1,4,,
AZ Cross Series Championship,2017-12-9,Women Masters  30+ Cat. 3/4/5,3,4,,
