Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,121894,Ismael,Esteban aguando,ESP,59:22,,134.54736610149,134.54736610149,
Men Elite,2,76451,Kevin,Suarez fernandez,ESP,59:30,588797,154.53345617059,137.72423886558,
Men Elite,3,155399,Javier,Ruiz de larrinaga ibaa?ez,ESP,59:48,,220,140.46676423673,
Men Elite,4,88307,Oscar,Pujol,ESP,1:00:21,,174.13930142234,143.20928960787,
Men Elite,5,74742,Aitor,Hernandez gutierrez,ESP,1:01:50,,147.73329003448,145.95181497902,
Men Elite,6,155400,Ia?igo,Gomez elorriaga,ESP,1:03:19,,220,148.69434035017,
Men Elite,7,155401,Alejandro,Iglesias fernandez,ESP,1:04:55,,220,151.43686572132,
Men Elite,8,155402,Alvaro,Garcia caballero,ESP,1:06:31,,220,154.17939109246,
Men Elite,9,155403,David,Ovin victorero,ESP,1:08:14,,220,156.92191646361,
Men Elite,10,139237,Carlos,Hernandez garcia,ESP,1:10:35,,173.81015613153,159.66444183476,
Men Elite,11,42387,Jose,Antonio hermida ramos,ESP,1:13:07,,220,162.40696720591,
Men Elite,12,153927,David,Valero serrano,ESP,1:15:39,,169.55737550645,165.14949257705,
Men Elite,13,132577,Eduardo,Jimenez jauregi,ESP,1:18:26,,220,167.8920179482,
Men Elite,14,155404,Ivan,Diaz buj,ESP,1:21:14,,220,170.63454331935,
Men Elite,15,155405,Oscar,Perales martinez,ESP,1:24:03,,220,173.3770686905,
Men Elite,16,74379,Agustin,Navarro vidal,ESP,1:26:52,,164.0179099358,176.11959406164,
Men Elite,17,136731,Tomas,Misser vilaseca,ESP,1:29:42,,168.29097086005,178.86211943279,
Men Elite,18,121920,Joseba,Leon gutierrez,ESP,1:32:34,,173.65960319685,181.60464480394,
Men Elite,19,25549,Mauro,Gonzalez fontan,ESP,1:35:26,,196.13267694619,184.34717017508,
Men Elite,20,119981,Asier,Arregui dominguez,ESP,1:38:33,,176.85976047762,187.08969554623,
Men Elite,21,155406,Jose,Maria cristobal mediavilla,ESP,1:42:01,,220,189.83222091738,
Men Elite,22,155407,Antonio,Jose suarez fernandez,ESP,1:45:29,,220,192.57474628853,
Men Elite,23,42403,Paulo,Gonzalez fontan,ESP,1:49:42,,191.50738304524,195.31727165967,
Men Elite,24,155408,Gonzalo,Zambrano calderon,ESP,1:54:17,,220,198.05979703082,
Men Elite,25,18174,Oscar,Vazquez crespo,ESP,1:58:55,,201.4740606994,200.80232240197,
Men Elite,26,155409,Isaac,Simon sanchez,ESP,2:03:40,,220,203.54484777312,
Men Elite,27,155410,Jonatan,Bilbao garaizar,ESP,2:08:30,,220,206.28737314426,
Men Elite,28,155411,Adrian,Vicente escrig saiz,ESP,2:13:24,,220,209.02989851541,
Men Elite,29,136730,Gerard,Alvarez ortega,ESP,2:18:24,,187.23211470983,211.77242388656,
Men Elite,30,155412,Samuel,Sainz arribas,ESP,2:23:28,,220,214.51494925771,
Men Elite,31,155413,Josu,Urrestarazu garcia,ESP,2:29:15,,220,217.25747462885,
Men Elite,32,155414,Dany,Diaz chulia,ESP,,,220,220,
Men Elite,33,155415,Fernando,San emeterio gandiaga,ESP,,,220,222.74252537115,
Men Elite,34,155416,Miquel,Ferrer cerda,ESP,,,220,225.48505074229,
Men Elite,35,155417,Juan,Martinez mora,ESP,,,220,228.22757611344,
Men Elite,36,151149,Arnau,Rota cano,ESP,,,212.17060096454,230.97010148459,
Men Elite,37,138556,Rafael,Donat esquer,ESP,,,281.21894694635,233.71262685574,
Men Elite,38,154447,David,Liaño,ESP,,,258.97196666851,236.45515222688,
Men Elite,39,155418,Daniel,Guerrero madrid,ESP,,,220,239.19767759803,
Men Elite,40,155419,Isaka,De la fuente raistrick,ESP,,,220,241.94020296918,
Men Elite,41,155420,Jose,Rodriguez dominguez,ESP,,,220,244.68272834033,
Men Elite,42,155421,Alberto,Sainz ontalvilla,ESP,,,220,247.42525371147,
Men Elite,43,155422,Vicent,Perales martinez,ESP,,,220,250.16777908262,
Men Elite,44,139254,Jonathan,López,ESP,,,233.95977087167,252.91030445377,
Men Elite,45,155423,Felix,Molina arguedas,ESP,,,220,255.65282982492,
Men Elite,46,155424,Blas,Gimeno mocholi,ESP,,,220,258.39535519606,
Men Elite,47,155425,Guillem,Cucarella i miravalls,ESP,,,220,261.13788056721,
Men Elite,48,155426,Adrian,Antoni lafont,ESP,,,220,263.88040593836,
Men Elite,49,155427,Jose,Alcaina salvador,ESP,,,220,266.6229313095,
Men Elite,50,155428,Raul,De mingo rueda,ESP,,,220,269.36545668065,
Men Elite,51,155429,Mario,Jose san emeterio gandiaga,ESP,,,220,272.1079820518,
Men Elite,52,138562,Pau,Monreal martinez,ESP,,,220,274.85050742295,
Men Elite,53,155430,Jorge,Telea?a corbeto,ESP,,,220,277.59303279409,
Men Elite,54,155431,Juan,Bautista mongort huerta,ESP,,,220,280.33555816524,
Men Elite,55,155432,David,Gonzalez mendez,ESP,,,220,283.07808353639,
Men Elite,56,155433,Santiago,Perales marti,ESP,,,220,285.82060890754,
Men Elite,57,155434,Roberto,Garcia gonzalez,ESP,,,220,288.56313427868,
Men Elite,58,155435,Jose,Alberto del rio lorenzo,ESP,,,220,291.30565964983,
Men Elite,59,155436,Gonzalo,De luis martinez,ESP,,,220,294.04818502098,
Men Elite,60,155437,Asier,Elizalde zubillaga,ESP,,,220,296.79071039213,
Men Elite,61,155438,Luis,Contreras perez,ESP,,,220,299.53323576327,
Men Elite,62,155439,David,Lorenzo barandiaran,ESP,,,220,302.27576113442,
Men Elite,63,121907,Daniel,Ania gonzalez,ESP,,,217.17439486834,305.01828650557,
Men Juniors,1,138856,Ivan,Feijoo alberte,ESP,38:57,,279.27430172031,272.71230374613,
Men Juniors,2,129543,Jofre,Cullell estape,ESP,38:58,,284.26131031532,276.76595775671,
Men Juniors,3,132594,Xabier,Murias garcia,ESP,39:22,,370,280.81961176729,
Men Juniors,4,155440,Saul,Calzada laso,ESP,40:37,,370,284.87326577786,
Men Juniors,5,132596,Jon,Polledo arriola,ESP,41:56,,308.25270290632,288.92691978844,
Men Juniors,6,155101,Jon,Calvo salgueiro,ESP,43:16,,332.6132670544,292.98057379902,
Men Juniors,7,155441,Guillermo,García,ESP,44:36,,370,297.0342278096,
Men Juniors,8,155442,Alfredo,Telea?a corbeto,ESP,45:57,,370,301.08788182018,
Men Juniors,9,139066,Alfonso,Pla mico,ESP,47:34,,370,305.14153583075,
Men Juniors,10,155443,Abel,Franco alvarez,ESP,49:38,,370,309.19518984133,
Men Juniors,11,155444,Ivan,Cobo cayon,ESP,51:46,,370,313.24884385191,
Men Juniors,12,155445,Sergio,Palacio fonseca,ESP,53:58,,370,317.30249786249,
Men Juniors,13,155446,Jorge,Suarez,ESP,56:21,,370,321.35615187307,
Men Juniors,14,155447,Aketza,Arana carrera,ESP,58:45,,370,325.40980588364,
Men Juniors,15,132604,Benigno,Leon polite,ESP,1:01:11,,370,329.46345989422,
Men Juniors,16,155448,Xabier,Llamosas angulo,ESP,1:03:39,,370,333.5171139048,
Men Juniors,17,155449,Miguel,Lloret llinares,ESP,1:06:23,,370,337.57076791538,
Men Juniors,18,155450,Jose,Angel cascales,ESP,1:09:13,,370,341.62442192595,
Men Juniors,19,155451,Pablo,Alvarez ramos,ESP,1:12:26,,370,345.67807593653,
Men Juniors,20,155452,Gabriel,Ochando,ESP,1:15:39,,370,349.73172994711,
Men Juniors,21,155453,Miquel,Lopez,ESP,1:18:54,,370,353.78538395769,
Men Juniors,22,155454,Aitor,Garmendia etxeberria,ESP,1:22:11,,370,357.83903796827,
Men Juniors,23,155455,Jordan,Mantilla donaire,ESP,1:25:29,,370,361.89269197884,
Men Juniors,24,155456,Pau,Miquel delgado,ESP,1:28:49,,370,365.94634598942,
Men Juniors,25,155457,Marcos,Lerma franco,ESP,1:32:18,,370,370,
Men Juniors,26,155458,Sinue,Fernandez,ESP,1:35:50,,370,374.05365401058,
Men Juniors,27,155459,Haritz,Erasun etxaniz,ESP,1:39:29,,370,378.10730802116,
Men Juniors,28,155460,Mario,Sampedro,ESP,1:43:18,,370,382.16096203173,
Men Juniors,29,155461,Pablo,Serrano,ESP,1:47:07,,370,386.21461604231,
Men Juniors,30,155462,Cristian,Nuñez ortiz,ESP,1:51:04,,370,390.26827005289,
Men Juniors,31,155463,Asier,Pablo gonzalez quintana,ESP,1:55:08,,370,394.32192406347,
Men Juniors,32,155464,Pablo,Ara,ESP,1:59:15,,370,398.37557807405,
Men Juniors,33,155465,Jokin,Murguialday,ESP,2:03:23,,370,402.42923208462,
Men Juniors,34,155466,Txomin,Munitxa arrinda,ESP,2:07:45,,370,406.4828860952,
Men Juniors,35,155467,Rafael,Arsenio escrihuela oliver,ESP,2:12:15,,370,410.53654010578,
Men Juniors,36,155468,Ander,Palacio de la hoz,ESP,2:17:25,,370,414.59019411636,
Men Juniors,37,155469,Raul,Bustillo lorenzo,ESP,2:22:42,,370,418.64384812693,
Men Juniors,38,155470,Jorge,Gomez,ESP,2:28:12,,370,422.69750213751,
Men Juniors,39,155471,Alejandro,Gregorio,ESP,2:33:50,,370,426.75115614809,
Men Juniors,40,155102,Asier,Gallarreta canteli,ESP,2:39:43,,354.53777478767,430.80481015867,
Men Juniors,41,155472,Hector,Urbano arias,ESP,2:45:48,,370,434.85846416925,
Men Juniors,42,155473,Edgar,Teno,ESP,2:51:55,,370,438.91211817982,
Men Juniors,43,155474,Francisco,Miguel huertas,ESP,2:58:17,,370,442.9657721904,
Men Juniors,44,155475,Mateu,Gamundi,ESP,3:04:46,,370,447.01942620098,
Men Juniors,45,155476,Adrian,Soriano gatell,ESP,3:11:24,,370,451.07308021156,
Men Juniors,46,132611,Asier,Fernandez sobera,ESP,3:20:08,,370,455.12673422214,
Men Juniors,47,132616,Egoitz,Mendia fernandez,ESP,,,370,459.18038823271,
Men Juniors,48,155477,Jorge,Lopez,ESP,,,370,463.23404224329,
Men Under 23,1,155096,Felipe,Orts lloret,ESP,49:05,,152.65367353445,152.65367353445,
Men Under 23,2,155362,Samuel,Gonzalez carrera,ESP,50:51,,400,306.6181410963,
Men Under 23,3,155097,Jokin,Alberdi mendizabal,ESP,52:37,,256.8291335787,313.80136101197,
Men Under 23,4,155363,Mario,Junquera san millan,ESP,54:31,,400,320.98458092764,
Men Under 23,5,155364,Josu,Albizua zubizarreta,ESP,57:07,,400,328.16780084331,
Men Under 23,6,155365,Norbert,Wiktor nowik,POL,59:51,,400,335.35102075898,
Men Under 23,7,155366,Raul,Fernandez lorenzo,ESP,1:02:35,,400,342.53424067465,
Men Under 23,8,155367,Julen,Latorre gulias,ESP,1:05:35,,400,349.71746059032,
Men Under 23,9,155368,Jorge,Gonzalez gamez,ESP,1:08:52,,400,356.90068050599,
Men Under 23,10,155369,Albert,Poblet dot,ESP,,,400,364.08390042165,
Men Under 23,11,155370,Miguel,Calatayud feo,ESP,,,400,371.26712033732,
Men Under 23,12,155371,Miquel,Faus,ESP,,,400,378.45034025299,
Men Under 23,13,155372,Oriol,Gomez izquierdo,ESP,,,400,385.63356016866,
Men Under 23,14,155373,Ia?igo,Altuna maeztu,ESP,,,400,392.81678008433,
Men Under 23,15,155374,Jon,Ander musitu arreche,ESP,,,400,400,
Men Under 23,16,155375,Adrian,Garacia montes,ESP,,,400,407.18321991567,
Men Under 23,17,155376,Victor,Alvarez martinez,ESP,,,400,414.36643983134,
Men Under 23,18,155377,Borja,Altur boronat,ESP,,,400,421.54965974701,
Men Under 23,19,155378,Javier,Gonzalez simon,ESP,,,400,428.73287966268,
Men Under 23,20,155379,Jon,Lainz zabala,ESP,,,400,435.91609957835,
Men Under 23,21,155380,Adrian,Aranda sanchis,ESP,,,400,443.09931949401,
Men Under 23,22,155381,Narcis,Lopes villena,ESP,,,400,450.28253940968,
Men Under 23,23,132605,Roman,Saa crespo,ESP,,,400,457.46575932535,
Men Under 23,24,155382,Ibai,Arco lopez,ESP,,,400,464.64897924102,
Men Under 23,25,155383,Daniel,Jimenez honrado,ESP,,,400,471.83219915669,
Men Under 23,26,155384,Gabriel,Mayans lirola,ESP,,,400,479.01541907236,
Men Under 23,27,155385,Gaizka,Yugueros ostio,ESP,,,400,486.19863898803,
Men Under 23,28,155386,Damian,Mota jimenez,ESP,,,400,493.3818589037,
Men Under 23,29,155387,Xoel,Villa rodriguez,ESP,,,400,500.56507881937,
Women Elite,1,155388,Aida,Nuño palacio,ESP,43:02,,440,317.89853127721,
Women Elite,2,60696,Lucia,Gonzalez blanco,ESP,43:07,588799,303.64968453808,331.4653611353,
Women Elite,3,119980,Olatz,Odriozola mujika,ESP,43:12,,339.28122007851,345.03219099339,
Women Elite,4,138847,Eider,Merino kortazar,ESP,43:12,,342.71359619399,358.59902085147,
Women Elite,5,155389,Sandra,Trevilla samperio,ESP,44:25,,440,372.16585070956,
Women Elite,6,155390,Eva,Valero herrero,ESP,45:18,,440,385.73268056765,
Women Elite,7,152768,Merce,Pacios pujadó,ESP,45:42,,362.24891717049,399.29951042574,
Women Elite,8,155391,Zaloa,Trevilla martin,ESP,45:45,,440,412.86634028382,
Women Elite,9,155392,Maria,Mayalen noriega belausteguigoitia,ESP,46:14,,440,426.43317014191,
Women Elite,10,60698,Isabel,Castro cal,ESP,47:24,,410.27834861625,440,
Women Elite,11,138581,Tania,Martinez gual,ESP,48:12,,440,453.56682985809,
Women Elite,12,155393,Maria,Valero herrero,ESP,48:25,,440,467.13365971618,
Women Elite,13,155394,Sandra,Martinez garcia,ESP,48:37,,440,480.70048957426,
Women Elite,14,155395,Sandra,Moral ventosinos,ESP,49:15,,440,494.26731943235,
Women Elite,15,155396,Isabel,Borrero rodriguez,ESP,49:23,,440,507.83414929044,
Women Elite,16,155397,Eva,Belda,ESP,,,440,521.40097914853,
Women Elite,17,155398,Azucena,Diez fernandez,ESP,,,440,534.96780900661,
Women Elite,18,139234,Erkuden,Almagro mendoza,ESP,,,564.51737300109,548.5346388647,
