Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat4/5,25,82,479.59196880819,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 4/5,17,57,482.07384333036,
San Antonio it's a Bexar Day 1,2014-10-11,Men Cat4/5,20,43,527.67311019045,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Cat4/5,14,29,530.41939195204,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 4/5,13,65,455.85114097419,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,13,82,443.78236455081,
CX7s Austin Day 1,2014-11-15,Men Cat3/4,15,20,437.19401455005,
CX7s Austin Day 2,2014-11-16,Men Cat3/4,23,28,472.41301925018,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 4/5,DNF,47,658.87361670175,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,94,126,503.951945308,
San Antonio Cyclocross it&#39;s a Bexar,2015-09-19,Men Cat 4/5,4,19,430.04288190691,
Cyclocross Scuffle,2015-09-20,Men Cat4/5,11,49,451.86203300526,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 4/5,21,83,459.98941986032,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 4/5,DNF,65,684.32211373673,
Quest Cyclocross Challenge,2015-10-10,Men Cat 4/5,9,41,456.26949540603,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Cat 4/5,15,45,461.62261767966,
Webberville Cyclocross Day 1,2015-10-17,Men Cat 4/5,15,56,440.24475550311,
CX7s Austin,2015-10-24,Men Cat4/5,18,31,560.74034694374,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 4/5,17,57,465.19757057188,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 4/5,11,47,433.10879018388,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 4/5,8,48,424.39619484639,
Pecan Valley CX,2016-09-11,Men  Cat 4/5,6,45,430.83328658464,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 4/5,10,36,460.63840549954,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 4/5,7,59,438.81475648863,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 4/5,8,60,411.64067585765,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 4/5,4,49,414.14860062483,
Webberville CX Weekend Day 2,2016-10-16,Men Cat 4/5,DNF,36,673.46619491769,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Cat 4/5,DNF,33,682.62005518005,
Best Cross Day 1,2017-09-23,Men Cat 4/5,7,34,475.38959754025,
Best Cross Day 2,2017-09-24,Men Cat 4/5,6,28,476.34885481204,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 4/5,8,47,452.54015629968,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 4/5,7,42,422.22104229202,
Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Cat 4/5,1,6,424.30549741842,
Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Cat 4/5,1,11,402.90922834973,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Cat 4/5,10,36,426.37117953411,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Cat 4/5,9,39,458.06471399708,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Cat 4/5,3,37,394.95441852707,
WurstCross Festival Day 1,2017-11-11,Men Cat 4/5,DNF,28,765.21444302613,
WurstCross Festival Day 2,2017-11-12,Men Cat 4/5,8,18,457.59599482059,
Webberville CX Weekend Day 1,2017-11-18,Men Cat 4/5,7,19,458.66691190908,
Mr. Jimmy's Butter Cross,2017-12-16,Men Cat 3/4,12,16,475.13155738595,
Mr. Jimmy's Butter Cross,2017-12-17,Men Cat 3/4,4,6,432.8384380998,
