Race Name,Race Date,Category Name,Place,Total Racers,Points
BCA Cyclocross,2016-09-4,Women 4,DNF,17,750.47215655664,
Sucker Brook 'Cross,2016-09-18,Women Cat 3/4,40,44,746.29649013887,
KMC Cross Festival Day 3,2016-10-2,Women Cat 4,20,32,627.8230815333,
Minuteman Road Club CX Race,2016-10-9,Women Cat 4,15,38,592.73648473367,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 4,47,68,663.96614536796,
Fruitlands' Cup of Cyclocross,2016-10-22,Women Cat 4,16,28,625.18354673721,
Community CX,2016-10-29,Women Cat 3/4,8,18,595.13859302956,
Orchard Cross at Applefest Farm,2016-10-30,Women Cat 3/4,21,42,598.10199954112,
Northampton International Cyclocross Day 2,2016-11-13,Women Cat 4,28,49,621.11931289736,
BRC Cyclocross Race at Shedd Park,2016-11-20,Women Cat 3/4,19,32,632.21630473697,
Secret Squirrel CX,2016-11-26,Novice Women (aka 4),4,21,549.01984518747,
NECX BAR Finals,2016-11-27,Women 4,13,16,644.92447589575,
NBX Gran Prix of Cross Day 2,2016-12-4,Women Cat 4,15,32,607.38795725376,
The Ice Weasels Cometh,2016-12-10,Beginner (Women),8,28,534.52483363323,
Scrub Zone Nationals,2016-12-17,Women Cat 3/4,5,6,639.04978528575,
Sea Sports CrossMas,2016-12-18,Women Cat 3/4,12,19,636.06638188979,
US National Championships Day 3,2017-01-5,Women Cat 4,10,14,578.06992394995,
US National Championships Day 4,2017-01-6,Women 11-22,12,17,492.21442526427,
Quad CX 2017,2017-09-10,Women Cat 3/4,11,20,591.24263235716,
Sucker Brook 'Cross,2017-09-17,Women Cat 3/4/5,14,22,633.03454954629,
KMC Cross Festival Day 1,2017-09-29,Women Open Cat3/4,13,13,584.53566540772,
KMC Cross Festival Day 3,2017-10-1,Women Open Cat4/5,8,16,582.37610466338,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Women,7,23,545.25490160974,
Minuteman CX ,2017-10-8,Women (Cat 4/5),9,58,491.94354757016,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 4/5,12,72,493.48214274888,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 4/5,6,58,468.06552384949,
Crosstobeerfest,2017-10-18,Novice Women (aka 4),1,17,503.59065766375,
Keene Pumpkin Cross,2017-10-22,Women 4/5 ,4,23,501.91017397487,
Fruitlands' Cup of Cyclocross,2017-10-28,Women Cat 4/5,2,18,472.05959292395,
Really Rad Festival of Cyclocross,2017-11-5,Women Cat 4/5,3,13,511.21562572102,
Northampton International Cyclocross Day 1,2017-11-11,Women Cat 4/5,8,35,506.37425329104,
Northampton International Cyclocross Day 2,2017-11-12,Women Cat 4/5,3,27,474.79734894545,
NBX GP of Cross,2017-12-2,Cat 3 Women,23,24,592.52282452872,
NBX GP of Cross Day 2,2017-12-3,Cat 3 Women,17,23,552.35053652225,
The Ice Weasels Cometh,2017-12-8,Jedi Women ,27,27,585.84998442667,
Gateway Hills CX,2018-09-16,Women Cat 1/2/3,14,19,524.0146385578,
Midnight Ride of Cyclocross,2018-09-22,Women Cat 1/2/3,21,25,567.48574728572,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 3,18,34,501.62252598341,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 3,28,33,601.8733416189,
Orchard Cross at Applecrest Farm,2018-10-28,Women Cat 3/4,4,9,530.56908221443,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Cat 3,9,12,563.88468770785,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Cat 3,3,11,477.76600751581,
Verge Northampton International Cyclocross,2018-11-10,Women Cat 3,13,31,476.87021806635,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Cat 3,16,30,504.91003083428,
Boston Road Club CX at Shedd Park,2018-11-18,Women Cat 3/4/5,2,20,455.10516602698,
NBX GP of Cross - Day 1,2018-12-1,Women Cat3 Open,7,23,446.8220598276,
NBX Gran Prix of Cross Day 2,2018-12-2,Women Cat3 Open,4,19,435.91371543163,
Gateway Hills CX,2019-09-15,Women Cat 1/2/3,20,25,570.45400555701,
Deer Farm CX,2019-09-28,Women 1/2/3 Cat,17,21,560.86292210331,
2019 Minuteman CX,2019-10-13,Women Pro/1/2/3,12,15,575.35394564131,
Fruitlands' Cup of Cyclocross,2019-10-26,Women Pro/1/2/3,18,19,557.68309316353,
Orchard Cross at Applecrest Farm,2019-10-27,Women Cat 3/4,3,9,498.96746624862,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Cat 3,8,15,517.12978496551,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Cat 3,7,11,534.12021534956,
Northampton International Cyclocross Day 1,2019-11-9,Women Cat 3,27,31,588.92953867953,
Northampton International Cyclocross Day 2,2019-11-10,Women Cat 3,13,24,494.48700095776,
Super Cross Cup Day 1,2019-11-16,Women Cat3 Open,6,13,475.54941583541,
Super Cross Cup Day 2,2019-11-17,Women Cat3 Open,7,10,533.40827867054,
KMC CROSS FEST,2019-11-23,Women  3-45,2,21,441.14207651736,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Women Pro/1/2/3,14,18,520.33351911295,
NBX GP of Cross Day 1,2019-12-7,Women Cat3 Open,5,17,455.23636807641,
NBX GP of Cross Day 2,2019-12-8,Women Cat3 Open,4,13,456.1652202473,
Governor's Guard Rodeo,2021-11-13,Women  Cat 3-5,5,13,553.35344797204,
Coonamessett Farms Eco-Cross,2021-11-20,Women Open,5,9,524.9497435385,
Shedd Park Cyclocross,2021-11-21,Women Pro/1/2/3,15,19,529.1286694469,
SECRET SQUIRREL CX,2021-11-27,Women Elite,18,22,520.8529338965,
Night Weasels Cometh,2022-10-1,Cat 1/2/3/4 Women,16,19,567.63593814242,
Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Women  Category 3/4/5,DNF,16,712.09570618831,
BossCross,2022-10-15,Women Pro/1/2/3,9,11,528.14417044908,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Cat3,14,18,555.18833179382,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Cat3,17,18,615.65745666341,
Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Women,11,20,494.66842590154,
Shedd Park Cyclocross,2022-11-20,Women Pro/1/2/3,10,11,543.15266214051,
Governor's Guard Rodeo,2022-12-4,Women  Category 3 4 5,5,16,492.58039856168,
