Race Name,Race Date,Category Name,Place,Total Racers,Points
Baker Orchard Cyclocross,2011-10-15,Men - Junior - 10-14,2,3,,
Tuesday Night Cross,2012-08-28,Men Cat 4  ,38,44,595.22727272727,
Tuesday Night Cross,2012-09-4,Men Cat 4  ,27,53,540,
Tuesday Night Cross,2012-09-11,Men Cat 4  ,29,66,591.54545454545,
Tuesday Night Cross,2012-09-11,Men Cat 4  ,55,66,591.54545454545,
Tuesday Night Cross,2012-09-18,Men Cat 4  ,63,69,628.8770361991,
Tuesday Night Cross,2012-09-25,Men Cat 4  ,54,70,605.51930387389,
Metal Cross,2012-09-29,Men Cat 1/2/3/4 Junior 10-18,7,13,450,
Tuesday Night Cross,2012-10-2,Men Cat 4  ,59,69,624.0115882589,
Baker Orchard Cyclocross,2012-10-6,Men Cat 1/2/3/4 Junior 10-18,3,8,514.67369871961,
Cross @ The Y,2012-10-13,Men Cat 1/2/3/4 Junior 10-18,10,16,494.15833034115,
Wirth Cyclocross Classic,2012-10-14,Men Cat 1/2/3/4 Junior 10-18,8,12,605.92183221863,
Green Acres CX Race,2012-10-20,Men Cat 1/2/3/4 Junior 10-18,10,12,558.98985980508,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 1/2/3/4 Junior 10-18,7,14,466.59845293754,
Red Barn Classic CX #8,2012-10-27,Men Cat 1/2/3/4 Junior 10-18,9,24,441.77049578335,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Junior 10-18,9,16,464.72110832219,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3/4 Junior 10-18,5,7,575.4281582388,
Mill City Cyclocross,2012-11-11,Men Cat 1/2/3/4 Junior 10-18,4,11,467.8529823869,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Juniors 10-14,3,14,489.77522708536,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Juniors 10-14,4,15,512.5730098856,
MN State Champs Day 1,2012-12-1,Men Cat 1/2/3/4 Junior 10-18,13,20,523.48493073188,
MN State Champs Day 2,2012-12-2,Men Cat 2/3/4 Junior ,8,11,528.05182961282,
Cross Nationals Day 3,2013-01-11,Men Junior  13-14,34,41,546.41724065266,
Tuesday Night Cross,2013-09-10,Men Cat 4/5,13,77,484.57894736842,
Tuesday Night Cross,2013-09-17,Men Cat 4/5 Men Cat 4 5,12,76,470.98617867248,
Tuesday Night Cross,2013-09-24,Men Cat 4/5,9,73,458.01244238634,
Tuesday Night Cross,2013-10-1,Men Cat 4/5,2,55,451.67219295806,
Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Junior 15-18,5,6,516.91615494315,
Red Barn Classic CX #9,2013-10-26,Men Cat 1/2/3/4/5 Junior 15-18,3,4,,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed JR15-18 Juniors 15-18,7,8,529.17588911,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 4/5 OPEN,13,40,504.27150558234,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Junior 15-17,9,14,453.31664541962,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Junior 15-17,10,11,538.18548937754,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 junior 10-18,12,17,547.51953410921,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men juniors 10-18 open,5,14,471.84211141421,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 4/5,8,41,463.92753587977,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men juniors 10-18 open,3,13,451.47653212409,
Red Barn Classic CX #9,2014-10-25,Men juniors 10-18 open,5,9,506.77480050167,
VeloCX Day 1,2014-11-8,Men Open Cat 4/5,4,27,429.37417531035,
VeloCX Day 2,2014-11-9,Men Junior 15-18,3,7,462.4449907475,
Jingle Cross Day 2,2014-11-15,Men Juniors 15-18 Open,6,10,459.0088114851,
Jingle Cross Day 3,2014-11-16,Men Juniors 15-18 Open,7,9,520.04141405773,
Jingle Cross Day 3,2014-11-16,Men Cat 4,27,42,543.42401587343,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 4/5,14,76,441.97441400699,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men juniors 15-18 open,6,13,436.63898718696,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 4/5,4,55,375.55112780423,
