Race Name,Race Date,Category Name,Place,Total Racers,Points
Hutch's Twilight CCX Series #1,2010-09-7,Men Beginners,4,19,486,
Hutch's Twilight CCX Series #2,2010-09-14,Beginners,4,30,475.2,
Hutch's Twilight CCX Series #3,2010-09-21,Men Beginners,6,15,516.85714285714,
Hutch's Twilight CCX Series,2010-09-28,Beginners,5,20,475.02575800085,
Apple Core Cross at EZ Orchards,2010-11-6,Beginner Men,1,16,423.46118856726,
OBRA CCX Championship,2010-11-20,Beginner Men,7,26,459.04629149122,
USGP of Cyclocross Day One,2010-12-4,Cat C/Beginner Men,20,75,456.83378546623,
Hutch's Cyclocross,2011-09-6,Men C,4,16,452.98408330066,
Psycho Cross,2011-09-10,Men C,4,5,,
Hutch's Cyclocross,2011-09-13,Men C,3,15,432.57666670044,
Hutch's Cyclocross,2011-09-20,Men C,3,18,409.81956786978,
Hutch's Cyclocross #4,2011-09-27,Men C,5,21,410.9493375562,
GPMC: Heiser CX,2011-10-8,Category C,15,26,478.98547474628,
Cross Crusade #2,2011-10-9,Category C,30,79,482.70487750288,
Psycho Cross,2011-10-22,Men C,5,17,450.39499117856,
Cross Crusade #4,2011-10-23,Singlespeed,66,88,527.7850854985,
Cross Crusade #5,2011-10-29,Category C,22,68,460.91378515336,
Cross Crusade #6,2011-10-30,Category C,35,67,511.76117722696,
Cross Crusade #8,2011-11-13,Category C,31,117,445.60648547739,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Category C,9,21,479.75131064642,
Psycho Cross,2011-11-26,Men C,2,4,,
Psycho Cross,2011-11-27,Men C,5,9,540,
Twilight Cyclocross Series #1,2012-09-4,Men C,4,15,473.35242023499,
Twilight Cyclocross Series #2,2012-09-11,Men C,1,22,423.36673541123,
Twilight Cyclocross Series #3,2012-09-18,Men C,1,17,416.5398714233,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,52,160,477.78786047529,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,47,217,451.35092604662,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,41,126,483.56156078611,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,103,109,694.04660168991,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,24,161,404.84182671899,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,48,179,471.21407524434,
Psycho Cross Series,2012-11-25,MEN MAS 35+ C,4,12,474.49725922882,
Psycho Cross/OBRA Championships,2012-12-1,MEN MAS 35+ C,9,19,510.48466659662,
Twilight Cyclocross Series #3,2013-09-16,Men B,11,15,425.40764143651,
Twilight Cyclocross Series #5,2013-09-30,Men B,4,4,,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ B,51,53,568.31829389729,
