Race Name,Race Date,Category Name,Place,Total Racers,Points
CrossVegas,2013-09-18,Cat Wheelers and Dealers,49,134,358.93327444941,
CrossVegas,2013-09-18,Men SS Open,7,22,339.92144245877,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 45+ A (CX1-4),8,21,362.65314066769,
SCPS #6: Spooky Cross Day 2,2013-10-27,Masters 45A,7,17,359.60250683321,
SCPS #6: Spooky Cross Day 2,2013-10-27,SS Men A,7,13,389.26308372955,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Non-UCI Men A (CX 1-4),8,15,362.07468962773,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 45+ A (CX1-4),5,13,347.63293085847,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Single Speed Men A (CX1-5),9,10,396.1714876199,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 45+ A (CX1-4),6,13,381.36974395264,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Single Speed Men A (CX1-5),4,7,353.94180722918,
Cross Fever #2,2014-01-5,Men Open Single Speed ,4,14,343.2073498154,
Cross Fever #2,2014-01-5,Men Master 45+,4,20,321.37350833141,
Nor Cal vs So Cal,2014-01-5,Master 45+,4,20,321.37350833141,
Nor Cal vs So Cal,2014-01-5,Men Single Speed,4,14,343.2073498154,
CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,17,81,262.48990984868,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Single Speed,6,15,327.28181371017,
SCPS#5: Spooky Cross Night Race,2014-10-25,Single Speed Men A (CX1-5),2,4,,
SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 45+ A (CX1-4),3,9,359.1046356503,
SCPS#6: Spooky Cross Day 2,2014-10-26,Elite Men A (CX1-5),12,22,340.2113624972,
Udo Cross as presented by Spy Optics,2014-11-9,Men SS 1-5,3,16,325.93332289031,
Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 45+ 1-4,9,20,391.71491328721,
CXLA Weekend Day 1,2014-11-22,Men Single Speed A,7,14,344.79351868967,
CXLA Weekend Day 1,2014-11-22,Men Master 45+ A,4,18,337.14064910835,
CXLA Weekend Day 2,2014-11-23,Men Masters 45+ A,5,23,322.51277193024,
SCPS#14 - Santa Cross,2014-12-15,Men A (CX1-4),7,18,305.18772476396,
SCPS#14 - Santa Cross,2014-12-15,Single Speed Men A (CX1-4),5,6,383.42060492597,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Open,9,12,308.46499351059,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Master 45+ Open,2,8,271.7251831032,
CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,19,127,272.07270092891,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,DNF,98,447.02746696005,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Single Speed Open,3,12,325.74584438978,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 45+ Cat 1/2/3/4,4,15,304.57747854397,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 45-49,4,20,316.26213983321,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open A,7,12,297.58857033057,
CLIF Bar CrossVegas ,2016-09-21,Men Open,21,143,241.36015447314,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open Masters 45+ A,2,14,303.76867276668,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open SS A,11,16,374.41208267962,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Masters 45+,6,16,311.90489637907,
CLIF® Bar CrossVegas,2017-09-20,Men Wheelers & Dealers -,11,78,337.30817241572,
SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 45+ A (CX 1-5),2,18,286.57082270453,
Carefast / Storck Nevada Cyclocross State Championships,2018-12-1,Men Open Cat 1/2/3 M,3,6,246.74820848933,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Men 45+ A (CX1-5) Championships,3,8,292.11771941368,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Single Speed Men A (CX1-5) Championships,4,9,314.95785813401,
Southern Nevada Bicycle Coalition Battleborn CX Series - Spicer Ranch Day 2,2019-09-15,Men 13+ Pro/Cat 1/2/3,2,3,,
Southern Nevada Bicycle Coalition Battleborn CX Series - Spicer Ranch Day 2,2019-09-15,Single Speed  Open,2,6,,
Southern Nevada Bicycle Coalition Battleborn CX Series,2019-10-26,Men   Pro/Cat 1/2/3,2,5,,
Southern Nevada Bicycle Coalition Battleborn CX Series - Craig Ranch,2019-11-16,Men   Pro/Cat 1/2/3,1,6,,
Southern Nevada Bicycle Coalition Battleborn CX Series - Craig Ranch,2019-11-16,Single Speed 45 Minu  Cat.,2,8,318.60420869352,
Southern Nevada Bicycle Coalition Battleborn CX Series - Desert Breeze Saturday,2019-12-21,Men   Pro/Cat 1/2/3,2,6,278.14247863074,
Southern Nevada Bicycle Coalition Battleborn CX Series - Desert Breeze Saturday,2019-12-21,Single Speed 45 Minu  Cat.,3,9,336.10029465415,
Southern Nevada Bicycle Coalition Battleborn CX Series - Desert Breeze Sunday,2019-12-22,Men   Pro/Cat 1/2/3,3,7,369.30259206764,
Southern Nevada Bicycle Coalition Battleborn CX Series - Desert Breeze Sunday,2019-12-22,Single Speed 45 Minu  Cat.,3,7,367.73522880019,
Team Hammersaw Battleborn Cyclocross 2021 Race 1 - Cowboy Cross,2021-10-16,Men   Pro/Cat 1/2/3,3,10,281.25552440257,
Team Hammersaw Battleborn Cyclocross 2021 Race 1 - Cowboy Cross,2021-10-16,Single Speed 45 Minu  Cat.,2,10,345.07952229182,
Battleborn Cyclocross Series Race 2- Craig Ranch,2021-11-13,Men   Pro/Cat 1/2/3,1,8,288.92831814632,
Battleborn Cyclocross Series Race 2- Craig Ranch,2021-11-13,Single Speed 45 Minu  Cat.,2,13,313.72220705567,
Calimesa Country Club Cyclocross,2021-11-20,45+ Cat 1-5 Men,2,13,326.57785562,
Calimesa Country Club Cyclocross,2021-11-20,Pro Men | Cat 1-3 Men,7,8,328.35906666905,
Team Hammersaw Battleborn Cyclocross - Race 3,2021-12-11,Men   Pro/Cat 1/2/3,4,8,297.93619439157,
Team Hammersaw Battleborn Cyclocross - Race 4 ,2021-12-12,Men   Pro/Cat 1/2/3,3,5,,
Battleborn CX Series,2022-10-8,Men Elite Pro/Cat 1/2/3,1,8,266.18498710568,
Battleborn CX Series,2022-10-8,Single Speed Open,1,10,298.67447314011,
