Race Name,Race Date,Category Name,Place,Total Racers,Points
Deadgoat SuperCX 2019,2019-09-7,Novice Men,22,30,580.5,
54blue CX 2019,2019-09-8,Novice Men,16,23,580.5,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Novice Men,9,32,499.5,
Hop-N-Hurl Cross Race 2019,2019-09-15,NoviceMen,6,24,459.09090909091,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Novice Men,10,26,515.07692307692,
School of Cross 2019,2019-09-22,Novice Men,5,25,488.45454545455,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Men 45-54,26,27,500.92307692308,
United in Cross 2019,2019-10-5,Novice Men,5,23,488.45454545455,
Puncheur Cross 2019,2019-10-6,Novice Men,7,27,496.38461538462,
Pedalhead Gran Prix CX 2019,2019-10-19,Novice Men,3,17,479.25,
Velocity CX 2019,2019-10-20,Novice Men,2,13,472.5,
Deadgoat SuperCross 2021,2021-09-11,Novice Men,7,11,556.2,
Cochrane Cross 2021,2021-09-12,Novice Men,9,11,588.6,
Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Novice Men,10,21,531.9,
Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Novice Men,8,17,529.875,
Alberta Provincial CX Championships 2021,2021-09-25,Master Men 55-64,7,9,628.09247002619,
Drie Zussen Super Prestige 2021,2021-09-26,Novice Men,14,23,554.72727272727,
Baby Walter Cross 2021 Race #1,2021-10-16,Novice Men,8,15,540,
Baby Walter Cross 2021 Race #2,2021-10-17,Novice Men,7,13,556.2,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Novice Men,16,20,588.6,
Western CX Challenge 2022,2022-09-24,Master Men 55-64,7,8,594,
Puncheur Cross 2022,2022-10-2,Novice Men,13,25,540,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Novice Men,18,28,564.92307692308,
Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Novice Men,13,17,580.5,
