Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men 1-2,1,1156,Jeremy,Powers, Cyclocrossworld.com,,117328,132.62673083388,161.51867562163,
Elite Men 1-2,2,5206,Jeremiah,Bishop, Trek Factory,,3771,270.22056800194,167.07311615603,
Elite Men 1-2,3,1661,Barry,Wicks, KONA,,134223,145.00164992338,172.62755669044,
Elite Men 1-2,4,3841,Joachim,Parbo, CCV Leopard Cycles,,397706,154.84369603335,178.18199722485,
Elite Men 1-2,5,1665,Jonathan,Baker, Vitamin Cottage,,186350,271.18667702057,183.73643775926,
Elite Men 1-2,6,1160,Troy,Wells, Team CLIF BAR,,112599,168.97125095979,189.29087829366,
Elite Men 1-2,7,22816,Mark,Lalonde, PLANET BIKE,,226412,230.23004238019,194.84531882807,
Elite Men 1-2,8,6157,Brian,Matter, Gear Grinder,,85929,184.44023956345,200.39975936248,
Elite Men 1-2,9,980,Erik,Tonkin, Kona/FSA Factory Team,,35742,250.76065363614,205.95419989689,
Elite Men 1-2,10,987,Weston,Schempf, C3-Sollay.com,,122030,198.26669976463,211.50864043129,
Elite Men 1-2,11,2272,Brent,Prenzlow, Celo Pacific/Alan,,28646,192.03979915483,217.0630809657,
Elite Men 1-2,12,2546,Nathanael,Wyatt, Carolina Fatz/Santa Cruz/Sram,,127000,245.77901147405,222.61752150011,
Elite Men 1-2,13,2231,Steve,Tilford, Trek Stores,,35590,190.71225616752,228.17196203452,
Elite Men 1-2,14,5684,Mike,Sherer, Pony Shop,,232977,236.85070273893,233.72640256892,
Elite Men 1-2,15,154359,Justin,Robinson, California Giant Berry Farms/Specialized,,30191,188.41554334305,239.28084310333,
Elite Men 1-2,16,5674,Justin,Hines, HandlebarsCC,,,294.9684253817,244.83528363774,
Elite Men 1-2,17,80057,Josh,Johnson, Big Shark Racing,,75343,254.15023336497,250.38972417215,
Elite Men 1-2,18,5212,Dave,Weaver, ALAN N. America Cycling Team,,37442,253.39816923856,255.94416470655,
Elite Men 1-2,19,3296,Michael,Wissink, SPECIALIZED,,119033,217.83026084278,261.49860524096,
Elite Men 1-2,20,2284,Ernesto,Marenchin, speedgoat.com,,41544,276.94741311935,267.05304577537,
Elite Men 1-2,21,3310,Andrew,Messer, DRT Racing,,212310,318.9481617638,272.60748630978,
Elite Men 1-2,22,6540,John,Bailey, Bailey Bikes,,233503,264.61022086191,278.16192684418,
Elite Men 1-2,23,6329,Benjamin,Popper, HRS / Rock Lobster,,246206,269.01434377463,283.71636737859,
Elite Men 1-2,24,17888,Guy,Vankrimpen, Rapid City Cycle,,,220,289.270807913,
Elite Men 1-2,25,24749,William,Stolte, HRRC/Trek Stores,,34257,220,294.82524844741,
Elite Men 1-2,26,2461,Andrew,Llewellyn, Calistoga Racing Team,,222859,291.34656577901,300.37968898181,
Elite Men 1-2,27,5683,Ryan,Knapp, BikeReg.com,,161263,264.46556515611,305.93412951622,
Elite Men 1-2,28,2281,John,Behrens, Bailey Bikes,,119862,261.73730260192,311.48857005063,
Elite Men 1-2,29,2984,Greg,Wittwer, ALAN North America Cycling Team,,111687,233.45547933412,317.04301058504,
Elite Men 1-2,30,29224,Shawn,Adams, Lake Effect,,179664,233.59747759742,322.59745111944,
Elite Men 1-2,31,5675,Isaac,Neff, Alderfer Bergen,,200724,253.48219229443,328.15189165385,
Elite Men 1-2,32,5741,Zachary,Edwards, DRT Racing,,213958,336.781231979,333.70633218826,
Elite Men 1-2,33,2613,Nick,Tinsler, Darkhorse Racing-RPC Mechanical,,206244,326.98700844204,339.26077272267,
Elite Men 1-2,34,6167,Aaron,Hawkins, Chrysalis Ventures Cycling,,244459,353.60032112129,344.81521325707,
Elite Men 1-2,35,3303,Rick,Toler, Team Kreitler Rollers,,66088,356.03517844893,350.36965379148,
Elite Men 1-2,36,3337,Andys,Burns, Central Ohio Bike Club,,5573,390.45125851183,355.92409432589,
Elite Men 1-2,50,8340,David,Hutton, Hincapie Barkley,,234035,346.29616302964,361.4785348603,
Elite Men 1-2,DNF,1671,Nicholas,Weighall, Rad Racing/Hagens Berman,,128164,198.90375776814,367.0329753947,
Elite Men 1-2,DNF,6227,Mike,Purvis, Barbasol,,,267.50213245329,367.0329753947,
Elite Men 1-2,DNF,5740,Mike,Kennedy, Barbasol,,256322,313.50550967064,367.0329753947,
Elite Men 1-2,DNF,5737,Mitchell,Kersting, Barbasol,, 237344,288.50020890935,367.0329753947,
Elite Men 1-2,DNF,2647,Ryan,Gamm, Inferno Pro Cycling,, 149656,253.07731267666,367.0329753947,
Elite Men 1-2,DNF,16474,Guillaume,Dessibourg, Team BMC-Teker,,,220,367.0329753947,
Elite Men 1-2,DNF,1714,Steve,Fisher, Rad Racing/Hagens Berman,,204225,268.25195606984,367.0329753947,
Elite Women 1-2,1,2671,Katie,Compton, Spike Professional/Primus Mootry,,55820,289.97237315661,282.60923757891,
Elite Women 1-2,2,1760,Georgia,Gould, LUNA Women's MTB Team,,183192,269.10539265204,296.90157831916,
Elite Women 1-2,3,1770,Sue,Butler, MonavieCannondale.com,,211472,329.44830865376,311.1939190594,
Elite Women 1-2,4,1115,Deidre,Winfield, Velo Bella - Kona,,205256,378.02368611521,325.48625979965,
Elite Women 1-2,5,61419,Devon,Gorry, The Pony Shop,,210903,405.90067948443,339.77860053989,
Elite Women 1-2,6,5479,Barbara,Howe, Velo Bella,,129067,323.53806099041,354.07094128013,
Elite Women 1-2,7,12273,Kristin,Wentworth, Planet Bike,,207606,451.13012028546,368.36328202038,
Elite Women 1-2,8,1785,Anne,Schwartz, Flying Rhino Cycling Club,,119057,405.91493073923,382.65562276062,
Elite Women 1-2,9,5689,Annajean,Dallaire, Barbasol Sobe/Cannondale,, 217836,411.57010227195,396.94796350087,
Elite Women 1-2,10,7782,Kari,Studley, VeloBella,,207049,415.92279513778,411.24030424111,
Elite Women 1-2,11,6301,Lauri,Webber, Secret Henry's Team,,160128,472.39364217829,425.53264498135,
Elite Women 1-2,12,3804,Jennifer,Maxwell, team kenda tire,,61179,449.10503753434,439.8249857216,
Elite Women 1-2,13,2166,Catherine,Walberg, TREK,,36933,388.70250605043,454.11732646184,
Elite Women 1-2,14,1119,Melanie,Swartz,,,,401.72181781341,468.40966720209,
Elite Women 1-2,15,17880,Kimberly,Flynn, Vantaggio/ Specialized,,122752,440,482.70200794233,
Elite Women 1-2,16,44225,Amanda,Virostko, BioWheels/Reece-Campbell Racing,,191704,437.15513723661,496.99434868257,
Elite Women 1-2,17,2402,Deb,Whitmore, BMW Bianchi,,,453.42655748846,511.28668942282,
Elite Women 1-2,18,7826,Shannon,Gibson, VeloBella,,156279,395.94325963592,525.57903016306,
Elite Women 1-2,19,12272,Marne,Smiley,,,250729,453.666407429,539.87137090331,
Elite Women 1-2,20,17881,Cara,Applegate, BMW-Bianchi p/b Hendrick BMW,,133102,440,554.16371164355,
Junior 10-12,1,17887,Frances,Haley,Red Zobne Cycling,,285432,,,
Junior 10-12,2,5725,Gavin,Haley,Red Zone Cycling,,259719,,,
Junior 15-16,1,2698,,Andrew,Dillman,,,,,
Junior 15-16,2,7154,,Brian,Lark,,,,,
Junior 15-16,3,17902,,Luke,Haley,,,,,
Junior 17-18,1,17886,Andrew,Dillman,Red Zone,, 261876,,,
Junior 17-18,2,6613,Brian,Clarkey,Red Zone,,,,,
Junior 17-18,3,5716,Luke,Haley,Red Zone,, 259716,,,
Junior 17-18,4,5725,Gavin,Haley,Red Zone,,259719,,,
Masters Men 1-2-3,1,1686,Jeff,Weinert,Team Giant p/b MPI,,37591,216.75536694023,223.10767337571,
Masters Men 1-2-3,2,30019,Mark,Legg compton,Spike Shooter,,20788,280.94026933835,231.03595279116,
Masters Men 1-2-3,3,2285,Gerry,Pflug,Speedgoat/SPK/Salsa,,27999,257.47240616028,238.96423220662,
Masters Men 1-2-3,4,1727,Kristopher,Auer,C3-Sollay.Com,,2065,249.02617170976,246.89251162207,
Masters Men 1-2-3,5,16476,Timothy,Saari,ESSEX BRASS,,197477,420,254.82079103752,
Masters Men 1-2-3,6,2234,Mark,Kutney,Van Dessel Cycles,,211474,265.94612310036,262.74907045297,
Masters Men 1-2-3,7,3275,Don,Cameron,specialized bicycles,,94327,306.28234167012,270.67734986843,
Masters Men 1-2-3,8,3298,Phil,Noble,BioWheels/Reece-Campbell Racing,,52520,249.7461172878,278.60562928388,
Masters Men 1-2-3,9,3302,Donald,Galligher,DRT Consulting,,180004,292.92663951794,286.53390869933,
Masters Men 1-2-3,10,3279,Morgan,Webb,Barbisol,,,287.15675876076,294.46218811479,
Masters Men 1-2-3,11,5731,Frederick,Rose,BikeReg.com,, 30553,279.09924854779,302.39046753024,
Masters Men 1-2-3,12,5734,Blaine,Heppner,Bike Clicks/Team Louisville,,256278,342.66219218592,310.31874694569,
Masters Men 1-2-3,13,20425,Albert,Senft,Colavita New Mexico,,32168,293.28401060772,318.24702636114,
Masters Men 1-2-3,14,3277,Mark,Strecker,BioWheels/Reece-Campbell Racing,,58401,329.12274792003,326.1753057766,
Masters Men 1-2-3,15,6229,Brian,Andriot,,,275805,326.84796787993,334.10358519205,
Masters Men 1-2-3,16,8378,Robert,Kendall,Barbasol,, 117036,330.76552836697,342.0318646075,
Masters Men 1-2-3,17,3321,Joe,Bellante,BioWheels/Reece-Campbell Racing,,199092,412.98535007868,349.96014402295,
Masters Men 1-2-3,18,2217,Fred,Wittwer,Van Dessel Factory Team Va.,,38738,324.08434134153,357.88842343841,
Masters Men 1-2-3,19,1011,Judd,Milne,Squadra Coppi/IM Saab,, 113729,370.04902148557,365.81670285386,
Masters Men 1-2-3,20,1822,Tj,Turner,BioWheels/Reece-Campbell Racing,,59765,372.85072046268,373.74498226931,
Masters Men 1-2-3,21,3261,Matthew,Baroli,,,163946,347.64796185271,381.67326168477,
Masters Men 1-2-3,22,8346,Erik,Fagerberg,Calistoga Racing Team,,11159,422.76466450135,389.60154110022,
Masters Men 1-2-3,23,3278,Bill,Crank, PromotionCycling,, 8075,324.67593929628,397.52982051567,
Masters Men 1-2-3,24,4011,Charles 'tom',Mcdaniel,Secret Henrys Team,,,380.17003130687,405.45809993112,
Masters Men 1-2-3,25,2923,Johnny,May, Barbasol,,140403,419.95003160857,413.38637934658,
Masters Men 1-2-3,26,6139,Michael,Seaman,Specialized,,32045,352.4440816844,421.31465876203,
Masters Men 1-2-3,27,1826,Richard,Bilson,C3-Sollay.com,,,380.06719358392,429.24293817748,
Masters Men 1-2-3,28,8214,John,Ehrlinger,SnakeBite Racing,,209482,438.52196055284,437.17121759294,
Masters Men 1-2-3,29,3268,Matthew,Koehn,Speedway Wheelmen,,19546,441.23432234165,445.09949700839,
Masters Men 1-2-3,30,2370,James,Turner,Team IPRO,, 189407,372.15683189519,453.02777642384,
Masters Men 1-2-3,31,3267,Doug,Hamilton,BioWheels/Reece-Campbell Racing,,198036,490.5417971175,460.95605583929,
Masters Men 1-2-3,32,3264,Harry,Wicks,BioWheels/Reece-Campbell Racing,, 120150,470.08487943038,468.88433525475,
Masters Men 1-2-3,33,17892,Matthew,Curin,Ameriprise Financial Cycling Team,,41055,420,476.8126146702,
Masters Men 1-2-3,34,2299,Marc,Vettori,C3-Sollay.com,,81136,319.16396651673,484.74089408565,
Masters Men 1-2-3,DNF,5785,Rob,Selle,Team O2 / Cadieux BC,,,332.21451924418,492.66917350111,
Masters Men 1-2-3,DNF,16569,Justin,Pokrivka,Dirty Harrys,,179567,420,492.66917350111,
Men 3-4 (35+),1,5223,Robert,Smith,,,91259,400,363.90599250497,
Men 3-4 (35+),2,6266,Steven,Webster,BikeClicks.com/Team Louisville,,,465.02067522908,377.33635988571,
Men 3-4 (35+),3,16418,Wayne,Cook,,,7671,400,390.76672726645,
Men 3-4 (35+),4,6242,Duane,Walker,BikeClicks/Team Louisville,,220314,426.18417483685,404.1970946472,
Men 3-4 (35+),5,8487,John,Harris,Bikeclicks / Team Louisville,,292658,458.18991635715,417.62746202794,
Men 3-4 (35+),6,17882,Mark,Fasczewski,Krystal / SCV,,112145,400,431.05782940868,
Men 3-4 (35+),7,7515,Vincent,Mysliwiec,OTB,,219322,626.13693326322,444.48819678942,
Men 3-4 (35+),8,8449,Doug,Roemer,,, 271151,573.7556925105,457.91856417017,
Men 3-4 (35+),9,17883,Michael,Wakeley,Blue Competition Cycles,,211313,400,471.34893155091,
Men 3-4 (35+),10,17884,Lars,Andersen,,,217734,400,484.77929893165,
Men 3-4 (35+),11,22845,Jerry,Hayes,Queen City Wheels,, 233064,576.33700931106,498.2096663124,
Men 3-4 (35+),12,13845,Chris,Halioris,BikeClicks / Team Louisville,,211555,549.2581832776,511.64003369314,
Men 3-4 (35+),13,6273,Brian,Segal,Bike Clicks/Team Louisville,, 270558,627.70754741769,525.07040107388,
Men 3-4 (35+),14,17885,David,Nissen,Queen City Wheels,,165977,400,538.50076845463,
Men 3-4 (45+),1,2419,Dwight,Wyatt,Carolina Fatz,,220066,388.06800990361,409.42356627692,
Men 3-4 (45+),2,8438,Dan,Lach,Zephyr Wheel Sports,,119674,464.26376310421,421.19829916299,
Men 3-4 (45+),3,5770,Lou,Beckmeyer,Mercy HealthPlex/7 Hills,, 239440,487.29501063501,432.97303204907,
Men 3-4 (45+),4,6178,Kenny,Sipes,CKW Racing/Outdoor Venture,, 176930,493.46557782637,444.74776493514,
Men 3-4 (45+),5,13865,Fraser,Cunningham,Zephyr Wheel Sports,,227743,511.42611429551,456.52249782122,
Men 3-4 (45+),6,17893,Jonathon,Spicker,,,,400,468.29723070729,
Men 3-4 (45+),7,6193,Dan,Ramsey,7 Hills/Mercy Healthplex,, 260179,521.369940429,480.07196359337,
Men 3-4 (45+),8,13864,Scott,Belcher,7 Hills/Mercy Healthplex,, 275510,400,491.84669647944,
Men 3-4 (45+),9,5782,Mark,Mckenney,7 Hills/Mercy Healthplex,,270287,625.22642483026,503.62142936552,
Men 3-4 (45+),10,3269,Chip,Ellison, Queen City Wheels,,,447.17459352711,515.39616225159,
Men 3-4 (45+),13,5783,John,Rademacher,Queen City Wheels,,,622.74443488204,527.17089513767,
Men 3-4 (45+),DNF,5772,Darrell,Edwards,Team Louisville,,45292,441.1616501569,538.94562802374,
Men 4,1,17903,Jordan,Humble,Outdoor Chattanooga/SCV,,,540,454.77376322811,
Men 4,2,8344,Tony,Franklin,bio wheels,,,350.53420187772,461.66554666478,
Men 4,3,13824,Cory,St. clair,,,,505.28571428571,468.55733010145,
Men 4,4,8446,Butch,Farrel,Smittys-Team/Wellington ortho,,,567.04940745128,475.44911353811,
Men 4,5,6271,Cameron,Poole,Team Dayton,,,559.79815593115,482.34089697478,
Men 4,6,13896,Derrick,Young,,,285243,513,489.23268041144,
Men 4,7,13818,Tim,Delgado,Team Hungry,,209838,470.57919407802,496.12446384811,
Men 4,8,8168,Gary,Burkholder,,,235538,416.64498917361,503.01624728478,
Men 4,9,13823,Matt,Becher,Smitty's Cyclery - Wellington,,364903,501.42857142857,509.90803072144,
Men 4,10,15194,Courtney,Cooper,Louisville Firefighters,,,536.45347740643,516.79981415811,
Men 4,11,17905,Samuel,Janes`,Commonwealth Eye Surgery,,,540,523.69159759478,
Men 4,12,13826,Scott,Murschel,Team Abundance,,202250,513,530.58338103144,
Men 4,13,13837,Corey,Green,Ghisallo,,150266,532.42549340432,537.47516446811,
Men 4,14,17906,Michael,Kreate,,,,540,544.36694790477,
Men 4,15,6270,Evan,Clark,,,328888,561.53816863771,551.25873134144,
Men 4,16,17907,Mike,Frankeberger,Clarksville Schwinn,,,540,558.15051477811,
Men 4,17,13830,Bill,Meek,BikeClicks/Team Louisville,,285149,563.56219449869,565.04229821477,
Men 4,18,17908,Naz,Hamid,Half Acre Cycling,,,540,571.93408165144,
Men 4,19,13843,Lance,Brown,,,284915,540,578.82586508811,
Men 4,20,6201,Daniel,Bartholomew,,,272494,576.38428179182,585.71764852477,
Men 4,21,15914,Timothy,Strege,Half Acre Cycling,,226857,593.53363636364,592.60943196144,
Men 4,22,5714,Stephen,Farrens,,,284653,607.5,599.5012153981,
Men 4,23,13833,Michael,Galinger,,,290794,540,606.39299883477,
Men 4,24,17909,Mark,Whitt,,,286502,540,613.28478227144,
Men 4,25,1135,Charles,Florek,,,194297,388.28609471035,620.1765657081,
Men Cat. 3,1,5432,Jeff,Bahnson,Secret Henry's Team / Van Dessel,,227837,400,318.22739913717,
Men Cat. 3,2,13874,Dan,Campbell,RGF Solutions,,327894,207.43092843044,323.35867437304,
Men Cat. 3,3,6239,Keith,Lucas,CKW Racing / Outdoor Venture,,209624,360.09686266577,328.48994960892,
Men Cat. 3,4,17896,Chris,Ramsey,,,165364,400,333.62122484479,
Men Cat. 3,5,1285,Chris,Mayhew,JBV Coaching,,88693,363.05866370072,338.75250008066,
Men Cat. 3,6,5744,Chad,Salla,Alderfer Bergan,,,371.53900853309,343.88377531653,
Men Cat. 3,7,3526,Michael,Jernigan,ProGraphics Cycling,,178469,434.73219521927,349.0150505524,
Men Cat. 3,8,15168,Tom,Brockman,Louisville Firefighters,, 257632,434.19823732146,354.14632578827,
Men Cat. 3,9,15215,David,Hauber,Louisville Fire Fighters,,209979,281.29900834959,359.27760102414,
Men Cat. 3,10,8588,Christopher,Nevitt,BikeClicks/Team Louisville,, 259511,403.65536213773,364.40887626001,
Men Cat. 3,11,17897,Matthew,Light,Alderfer Bergen,,277747,400,369.54015149588,
Men Cat. 3,12,13876,Jacob,Virostko,BioWheels/Reece- Campbell Racing,,202432,298.33773390173,374.67142673176,
Men Cat. 3,13,13810,Brian,Collier,BioWheels/Reece-Campbell Racing,,284326,406.27878520146,379.80270196763,
Men Cat. 3,14,6187,Ben,Bonney,,,270229,494.5570117078,384.9339772035,
Men Cat. 3,15,3331,Steven,Gers,BioWheels/Reece-Campbell Racing,,239935,405.04164144257,390.06525243937,
Men Cat. 3,16,6248,Joseph,Hall,BikeSource,,221249,400.98340873333,395.19652767524,
Men Cat. 3,17,6238,Josh,Biven,Louisville Firefighters,,234251,396.09214434352,400.32780291111,
Men Cat. 3,18,17898,Tim,Yuska,Get A Grip Offroad Racing,,266618,400,405.45907814698,
Men Cat. 3,19,17899,David,Steiner,SnakeBiteRacing,,209770,400,410.59035338285,
Men Cat. 3,20,16394,Travis,Neumuller,Team Cycleworks p/b HDR,,160310,400,415.72162861872,
Men Cat. 3,21,8335,David,Schell,Queen City Wheels,,31523,421.66635847592,420.8529038546,
Men Cat. 3,22,2619,Matthew,Fox,BioWheels/Reece-Campbell Racing,,242712,350.36260492691,425.98417909047,
Men Cat. 3,23,5747,Andrew,Millard,ZWS/CycleSport,,42755,441.06587391604,431.11545432634,
Men Cat. 3,24,3334,David,Groen,National Engineering,,189291,463.73457298586,436.24672956221,
Men Cat. 3,25,5745,Matthew,Johnson,Alderfer Bergan,,161456,478.33110394927,441.37800479808,
Men Cat. 3,26,3327,Ryan,Lindsay,Zephyr Wheel Sports/Cyclesport,, 156487,467.99278917771,446.50928003395,
Men Cat. 3,27,6175,Martin,Bearden,BikeClicks/Team Louisville,, 269250,468.39345227288,451.64055526982,
Men Cat. 3,28,3316,Royden,Kern,Commonwealth Eye Surgery,, 156112,362.12275578769,456.77183050569,
Men Cat. 3,29,2210,Ryan,Williams,RR Donnelley / Spin Bike Shop,,38414,425.43149452495,461.90310574156,
Men Cat. 3,30,6242,Duane,Walker,,,220314,426.18417483685,467.03438097743,
Men Cat. 3,31,13905,Bruce,Pisarek, Central Ohio Bicycle Club,,73174,400,472.16565621331,
Men Cat. 3,32,2378,John,Riedel,ALAN North America,,60626,501.73369184979,477.29693144918,
Men Cat. 3,DNF,13866,Kurt,Smits,Smitty's Cyclery - Wellington Cliff ROCKS!!,,,450.68935929662,482.42820668505,
Men Cat. 3,DNF,5748,Kerry,Nordstrom,Team Hungry,, 237155,500.4709813142,482.42820668505,
Men Cat. 3,DNF,2207,Kyle,Wingler,alan north america,,245279,362.22408683411,482.42820668505,
Men Cat. 3,DNF,20871,Robert,Thomas,Half Acre Cycling,,220562,446.78274249648,482.42820668505,
Men Cat. 3,DNF,3528,Keith,Mcmahon,VanWagner/Yojimbo's,,64020,322.64473684211,482.42820668505,
Men Cat. 3,DNF,6189,Scott,Bond,Speedway Wheelman,,190551,467.90398001454,482.42820668505,
Men Cat. 3,DNF,13560,Patrick,Kelly,Smitty's Cyclery,,156928,588.14672908514,482.42820668505,
Men Cat. 3,DNF,70425,Michael,Miller,,,358139,400,482.42820668505,
Men Cat. 3,DNF,8327,John,Friddle,Promotion Cycling.com,,145162,493.39898062554,482.42820668505,
Women 3-4,1,8553,Nicole,Borem,DRT Racing,,184390,,,
Women 3-4,2,17894,Teri,Meek,BikeClicks/Team Louisville,,282273,,,
Women 3-4,3,3291,Bridget,Donovan,Trek Store Cincinnati,,119776,,,
Women 3-4,4,7775,Angela,Mysliwiec,Avanti,,,,,
Women 3-4,5,6205,Pamela,Loebig,BikeReg.com,,,,,
Women 3-4,6,13855,Olivia,Jaras,Bikeclicks/Team Louisville,, 197054,,,
Women 3-4,7,8516,Jeni,Roosen,Seven HIlls,,271257,,,
Women 3-4,DNF,5720,Hannah,Mossman,One Call Now,, 260364,,,
Women 3-4,DNF,5760,Jillian,Kellbach,,,220409,,,
Women 3-4 (35+),1,2973,Diane,Vettori,C3-Sollay.com !!!,,252359,,,
Women 3-4 (35+),2,7759,Sheila,Senft,Nob Hill Velo,,31661,,,
Women 3-4 (35+),3,5759,Jamie,Clifton,National Engeneering - COBC,,,,,
Women 3-4 (35+),4,13847,Christina,Halioris,BikeClicks / Team Louisville,,275569,,,
Women 3-4 (35+),5,8517,Shellie,Heggenberger,,,253410,,,
Women 3-4 (35+),6,8457,Karen,Hamilton,BioWheels/Reece-Campbell Racing,,,,,
Women 3-4 (35+),7,17901,Bridget,Sempsrott,Cincinnati Off Road Alliance,,293120,,,
Women 3-4 (35+),8,13858,Suzanne,Webster,BikeClicks/Team Louisville,,,,,
