Race Name,Race Date,Category Name,Place,Total Racers,Points
The Midnight Ride of Cyclocross,2015-09-23,4 Women,13,31,588.70736022571,
The Night Weasels Cometh,2015-09-30,Cat 4 Women,9,32,549.80097040828,
Cross of the North Day 2,2015-10-10,Women SW 4,11,34,543.37220804758,
Cyclo X Flatirons,2015-10-25,Women SW Open,DNF,17,533.81990502011,
The Derby City Cup Day 2,2015-11-8,Women Cat 4,7,15,559.0299571771,
Vic CX Series R2 - Mount Beauty,2016-06-11,Women's A Grade,8,11,469.52969869607,
2016 Vic CX Series R2 - Bright,2016-06-12,Women A,7,11,454.76484934804,
Australian National CX Series 2016 - Round 1 ,2016-07-2,Elite Women,6,7,468.96666666667,
CX National Series Round 2,2016-07-3,Elite Women,6,7,468.96666666667,
NSWCX and  Capital Cross - Round 4 - The Bundadrome,2016-07-24,A Grade Women,2,5,,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Women Elite,7,14,429.68095238095,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Women Elite,9,14,450.31904761905,
Australian National Cyclo-Cross Championships,2016-08-20,ELITE Women (Women),10,12,492.8,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,ELITE Women (Women),7,12,453.2,
Rapha Supercross Nobeyama,2016-11-26,Women Elite,9,23,396.73262383737,
Rapha Supercross Nobeyama,2016-11-27,Women Elite,9,23,396.73262383737,
CX Newcastle Round 1,2017-05-7,Women,1,6,458.27209110331,
NSWCX Rnd 2 - Presented By CORC,2017-05-21,Womens A,4,7,440,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Women A,23,23,527.36213035897,
2017 NCXS Round 1,2017-06-11,Elite Women,15,21,474.94697032589,
NSWCX Rnd 3 - Presented By CX Newcastle,2017-06-18,Women A-Grade,2,6,411.22527823778,
Canberra Cyclocross Round 5 2017 - Presented by CORC,2017-07-2,Women A-Grade,2,4,,
Australian National CX Series 2017 - Round 2,2017-07-15,Elite Women (Women),8,13,435.18748710875,
Australian National CX Series 2017 - Round 3,2017-07-16,Elite Women (Women),7,11,440.42036073356,
 Australian National Cyclocross Championships,2017-08-5,Elite Women,10,13,451.31809398184,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Elite Women,9,16,447.05203589816,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Elite Women,12,18,454.57986986562,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Elite Women,12,19,442.28255664346,
Jingle Cross Inc.,2017-09-15,Women Cat 1/2,6,21,404.18589157266,
Trek CX Cup Day 1,2017-09-22,Women Open,2,30,380.80906580253,
Trek CX Cup Day 2,2017-09-23,Women  Pro/Cat 1/2,12,41,391.62249041203,
Midnight Ride of Cyclocross,2017-09-27,Women Pro/1/2/3,3,30,391.99417484336,
KMC Cross Festival Day 1,2017-09-29,Women Open Pro,DNF,33,538.8386674822,
KMC Cross Festival Day 3,2017-10-1,Women Open Pro,28,32,498.40892406018,
Cyclo X Interlocken,2017-10-7,Women SW Open,26,31,491.39274744759,
US Open of Cyclocross Day 1,2017-10-14,Women UCI Elite,23,36,427.50509997966,
US Open of Cyclocross Day 2,2017-10-15,Women UCI Elite,23,36,445.57759796193,
KANSAI Cyclo Cross Makino Round,2017-11-19,Women Elite,4,23,329.9803468864,
Rapha Supercross Nobeyama - Day 1,2017-11-25,Women Elite,10,36,361.20510251141,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Women Elite,10,34,363.84382292894,
Cyclocross Bredene,2017-12-29,Women Elite,44,50,493.00970926866,
CORC Cyclocross Round 2,2018-04-29,Womens A,1,3,,
2018 Singapore Airlines VICXS - Women,2018-05-6,CX_WA (Open),3,11,400.63507017549,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,WE (Women),4,11,402.55835125662,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,WE (Women),3,10,374.88263855396,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,WOMENS A,5,12,416.00737030834,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,WOMENS A,5,12,419.71621473816,
2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,WE (Women),5,8,409.76250039177,
2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,WE (Women),5,9,424.66469360913,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS A,1,14,346.12117908202,
CORC Cyclocross Rnd 3 -NSWCX,2018-07-8,Women's A Grade,1,7,400.31750808274,
2018 National Cyclo-cross Series Race 5 - Samford,2018-07-21,Elite Women (Open),3,13,337.97778368916,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Elite Women (Open),2,12,348.14971680634,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Women's A,1,8,377.22325130894,
2018 Australian National CX Championships,2018-08-12,Elite Women,9,15,434.22467806243,
Melbourne GP of CX Day 1,2018-08-25,Elite Women,7,22,377.34530105866,
Melbourne GP of CX Day 2,2018-08-26,Elite Women,7,22,371.60811270769,
Trek CX Cup,2018-09-23,UCI WC - Women,36,41,376.68548989546,
Jingle Cross Day 2,2018-09-29,Women Elite,40,42,385.7124883143,
Jingle Cross Day 3,2018-09-30,Women Pro,37,56,425.78242220762,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Women UCI Elite,28,38,487.62150995623,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Women UCI Elite,22,29,456.67038335994,
Schoolyard Cross,2018-10-20,Women SW Open,8,18,415.43519822704,
Feedback Cup,2018-10-27,Women SW Open,6,15,419.10805988058,
Starlight-cross,2018-11-10,Women Elite,5,20,344.22944175647,
Rapha Supercross Nobeyama -Day 1,2018-11-17,Women Elite,5,30,329.62952816548,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Women Elite,5,32,325.81521890884,
NSW/ACT Cyclocross Champs,2019-05-26,1.,3,3,,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_EW (Women),5,16,391.90068518654,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_EW (Women),4,16,386.29665268757,
2019 Victorian State CX Championships,2019-06-8,Women's Elite,5,8,430.59806853345,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Women's A (50mins),2,11,375.74381965005,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Elite (Women),DNF,9,515.47027957305,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Elite (Women),4,10,411.52525104752,
Australian CX National Championships,2019-08-10,Elite Women,6,15,403.97978513828,
Cyclocross Club Champs & MTB @ Terrey Hills,2021-06-13,Womens CX A,1,6,585,
2021 CORC CX#3 Narrabundah,2021-06-20,A-Grade Women,1,1,,
2021 VICXS Round 1 - Creswick,2021-07-3,CX Women's A,2,12,385,
2021 VICXS Round 2 - Creswick,2021-07-4,CX Women's A,3,10,400.4,
2022 VICXS R1 - Mt Beauty,2022-06-11,CX_WA,4,7,442,
2022 VICXS R2 - Mt Beauty,2022-06-12,CX_WA,4,7,442,
2022 VICXS R4 - Shepparton,2022-07-3,WOMEN CX-A,2,6,411.86541269841,
2022 NCXS - Round 5 - Creswick,2022-07-9,Womens Elite,5,12,415.10604232804,
2022 NCXS - Round 6 - Creswick,2022-07-10,Womens Elite,4,12,412.60698412698,
2022 VICXS R5 DDCX,2022-07-24,CX Womens A,2,7,396.60898412698,
2022 AusCycling Victoria State Championships,2022-08-27,Elite Women,DNF,7,,
VICXS R7 - Beechworth Mud Wars,2022-09-14,Womens A Grade,2,2,,
2023 AusCycling Cyclocross National Series Round 1 - Garvey Park,2023-05-20,Elite Women,2,8,393.96858910935,
2023 AusCycling Cyclocross National Series Round 2 - Garvey Park,2023-05-21,Elite Women,2,7,393.96858910935,
2023 AusCycling Cyclocross National Series Round 5,2023-06-17,Women's Elite,4,7,440,
2023 AusCycling Cyclocross National Series Round 6,2023-06-18,Women's Elite,4,7,440,
2023 AusCycling Cyclocross National Series Round 7,2023-07-8,Women's Elite,4,7,440,
2023 AusCycling Cyclocross National Series Round 8,2023-07-9,Women's Elite,5,7,466.28499703609,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Women's A Grade,5,12,411.50403111482,
2023 AusCycling Cyclocross National Championships,2023-08-19,Elite Women,5,9,425.57191508494,
Australian National Championships,2023-08-19,Women Elite,5,9,426.53231519566,
2023 Victorian Cyclocross State Championships,2023-08-20,Elite Women,3,7,416.64047356798,
Zilvermeercross,2023-12-22,Women Elite,45,54,569.00274099762,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Elite,64,71,475.5925244255,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Women Elite,69,75,466.69882685152,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Women Elite,63,73,525.14223482109,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Women Elite,53,63,553.26045529277,
Cyclocross - Otegem,2024-01-15,Women Elite,14,18,454.21263933635,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Elite,61,67,406.53206033923,
