Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76053,Mathieu,Van der poel,NED,1:04:36,415425,103.56966111332,103.56966111332,
Men Elite,2,22180,Lars,Van der haar,NED,1:04:43,397787,109.70316068074,112.16571087,
Men Elite,3,21152,David,Van der poel,NED,1:06:22,,144.87549611305,118.33175281678,
Men Elite,4,22194,Corne,Van kessel,NED,1:06:47,542728,122.2406032695,124.49779476356,
Men Elite,5,18160,Thijs,Van amerongen,NED,1:06:58,,142.17271460228,130.66383671035,
Men Elite,6,36290,Stan,Godrie,NED,1:07:01,567462,146.29029804407,136.82987865713,
Men Elite,7,22193,Gert-jan,Bosman,NED,1:07:07,,160.31446620681,142.99592060391,
Men Elite,8,22181,Michiel,Van der heijden,NED,1:07:18,,174.06871632458,149.16196255069,
Men Elite,9,42238,Niels,Wubben,NED,1:07:36,,160.63085023983,155.32800449748,
Men Elite,10,22215,Twan,Van den brand,NED,1:08:15,,146.24169897519,161.49404644426,
Men Elite,11,22188,Mike,Teunissen,NED,1:08:28,,167.66008839104,167.66008839104,
Men Elite,12,17235,Patrick,Van leeuwen,NED,1:08:47,,162.30078285014,173.82613033782,
Men Elite,13,22223,Kobus,Hereijgers,NED,,457139,196.09767115374,179.99217228461,
Men Elite,14,21229,Bart,Barkhuis,NED,,,212.72159099256,186.15821423139,
Men Elite,15,36280,Douwe,Verberne,NED,,,220,192.32425617817,
Men Elite,16,129720,Roderik,Egberink,NED,,,193.70420966562,198.49029812495,
Men Elite,17,42096,Marcel,Lommers,NED,,,223.32565243824,204.65634007174,
Men Elite,18,42241,Coen,Vermeltfoort,NED,,,224.53525391643,210.82238201852,
Men Elite,19,42086,Patrick,Van nunen,NED,,,220,216.9884239653,
Men Elite,20,139531,Philip,Kootstra,NED,,,220,223.15446591209,
Men Elite,21,59344,Jos,Feiken,NED,,,220,229.32050785887,
Men Juniors,1,112977,Jens,Dekker,NED,41:08,,247.05711949022,238.60915529401,
Men Juniors,2,122438,Marino,Noordam,NED,42:31,,309.59903066085,244.08377382342,
Men Juniors,3,115019,Mitch,Groot,NED,42:44,,263.67775810321,249.55839235284,
Men Juniors,4,112978,Thijs,Wolsink,NED,43:48,,268.87317109713,255.03301088226,
Men Juniors,5,129690,Kyle,Agterberg,NED,43:57,,380.12897498301,260.50762941167,
Men Juniors,6,112983,Yannick,Vrielink,NED,44:31,,350.20976541408,265.98224794109,
Men Juniors,7,129725,Stijn,Kalvenhaar,NED,44:53,,411.43430439169,271.4568664705,
Men Juniors,8,129688,Koen,Van helvoirt,NED,44:57,,374.74479321054,276.93148499992,
Men Juniors,9,114935,Bryan,Bouwmans,NED,45:14,,370.78833526436,282.40610352934,
Men Juniors,10,114939,Mario,Poldervaart,NED,45:43,,339.80686888768,287.88072205875,
Men Juniors,11,112987,David,Dekker,NED,45:53,,370.21240575347,293.35534058817,
Men Juniors,12,129728,Joren,Bloem,NED,45:57,,383.78663119551,298.82995911759,
Men Juniors,13,122439,Teus,Ruijter,NED,45:59,,443.3144131955,304.304577647,
Men Juniors,14,129733,Guus,Olde monnikhof,NED,46:14,,415.95543731837,309.77919617642,
Men Juniors,15,139532,Kyro,Geurts,NED,46:51,,370,315.25381470584,
Men Juniors,16,122440,Niels,Verbruggen,NED,47:04,,435.6383071761,320.72843323525,
Men Juniors,17,112986,Teun,Mouris,NED,47:12,,402.16880612286,326.20305176467,
Men Juniors,18,129735,Demiz,Hebing,NED,47:14,,410.12363388203,331.67767029409,
Men Juniors,19,139533,Lars,Olde meierink,NED,47:17,,370,337.1522888235,
Men Juniors,20,129729,Lars,Mastebroek,NED,47:35,,388.38217492735,342.62690735292,
Men Juniors,21,129740,Jeldert,Withag,NED,47:42,,475.69750583225,348.10152588233,
Men Juniors,22,129695,Bas,Van dinther,NED,47:42,,463.80344076321,353.57614441175,
Men Juniors,23,139534,Emri,Vorster,RSA,48:12,,370,359.05076294117,
Men Juniors,24,139535,Menno,Van capel,NED,48:22,,370,364.52538147058,
Men Juniors,25,129732,Jelle,Bootsveld,NED,48:34,,406.7643498547,370,
Men Juniors,26,139536,Rob,Gambon,NED,48:37,,370,375.47461852942,
Men Juniors,27,139537,Lars,Van uum,NED,49:21,,370,380.94923705883,
Men Juniors,28,129730,Noah,Van horen,NED,50:19,,398.77906698605,386.42385558825,
Men Juniors,29,112985,Thijs,Bijwaard,NED,,,457.9772958346,391.89847411767,
Men Juniors,30,114940,Viktor,Hoog antink,NED,,,464.48605733903,397.37309264708,
Men Juniors,31,129738,Martijn,Meeuws,NED,,,449.10584595118,402.8477111765,
Men Juniors,32,129736,Sander,Jeunink,NED,,,443.52869970939,408.32232970591,
Men Juniors,33,139538,Joery,Nijkamp,NED,,,370,413.79694823533,
Men Juniors,34,112993,Daan,Dijkstra,NED,,,370,419.27156676475,
Men Juniors,35,112988,Emiel,Jansman,NED,,,370,424.74618529416,
Men Juniors,36,139539,Mitchel,Steenhof,NED,,,370,430.22080382358,
Men Juniors,37,139540,Jesse,De haan,NED,,,370,435.695422353,
Men Juniors,38,139541,Alex,Molenaar,NED,,,370,441.17004088241,
Men Juniors,39,139542,Tim,Putman,NED,,,370,446.64465941183,
Men Juniors,40,139057,Rav,Schoormans,NED,,,494.8085207054,452.11927794125,
Men Juniors,41,112992,Patrick,Van benthem,NED,,,472.64017847369,457.59389647066,
Men Juniors,42,139543,Niels,Rotman,NED,,,370,463.06851500008,
Men Juniors,43,139544,Koen,Paalman,NED,,,370,468.5431335295,
Men Juniors,44,139545,Jarno,Van esch,NED,,,370,474.01775205891,
Men Juniors,45,139546,Sten,Harmeling,NED,,,370,479.49237058833,
Men Juniors,46,139547,Stijn,Van der wal,NED,,,370,484.96698911774,
Men Juniors,47,129696,Lars,Van den berghen,NED,,,475.87565028176,490.44160764716,
Men Juniors,48,139548,Mathijs,Valk,NED,,,370,495.91622617658,
Men Juniors,49,139549,Melvin,Schiphorst,NED,,,370,501.39084470599,
Men Under 23,1,83818,Sieben,Wouters,NED,53:35,567461,206.68383254594,165.92120155854,
Men Under 23,2,76060,Martijn,Budding,NED,54:31,,174.48560780911,173.53880215759,
Men Under 23,3,91403,Gosse,Van der meer,NED,54:52,,204.4348004398,181.15640275663,
Men Under 23,4,91571,Joris,Nieuwenhuis,NED,54:57,,172.75466573862,188.77400335568,
Men Under 23,5,100277,Maik,Van der heijden,NED,55:26,,217.18031868363,196.39160395472,
Men Under 23,6,83815,Richard,Jansen,NED,55:26,,223.7905513676,204.00920455377,
Men Under 23,7,100276,Kelvin,Bakx,NED,55:46,,227.88231096713,211.62680515281,
Men Under 23,8,91401,Koen,Van dijke,NED,56:02,,258.80226914072,219.24440575186,
Men Under 23,9,76455,Bjorn,Van der heijden,NED,56:04,,268.94753738229,226.8620063509,
Men Under 23,10,122430,Milan,Vader,NED,56:04,,243.64965871948,234.47960694995,
Men Under 23,11,108655,Dylan,Bouwmans,NED,56:16,,322.16081309609,242.09720754899,
Men Under 23,12,100286,Wesley,Floren,NED,56:49,,269.31564775452,249.71480814804,
Men Under 23,13,76076,Koen,Weijers,NED,56:56,,262.12863255362,257.33240874708,
Men Under 23,14,139113,Willem,Ariesen,NED,56:56,,206.76176468975,264.95000934613,
Men Under 23,15,108656,Roel,Van der stegen,NED,57:32,,240.07401166428,272.56760994517,
Men Under 23,16,76056,Stan,Wijkel,NED,58:33,,400,280.18521054422,
Men Under 23,17,91221,Rob,Van broekhoven,NED,58:36,,300.72831226064,287.80281114326,
Men Under 23,18,83822,Tim,Janssen,NED,58:42,,286.65879951899,295.42041174231,
Men Under 23,19,114938,David,Nordeman,NED,58:49,,340.6742347218,303.03801234135,
Men Under 23,20,108673,Per,Wiggers,NED,59:03,,290.79573223532,310.6556129404,
Men Under 23,21,108665,Mart,Muskens,NED,59:20,,295.42041174231,318.27321353944,
Men Under 23,22,108213,Erik,Boer,NED,,,303.88376489759,325.89081413849,
Men Under 23,23,108676,Martin,Mijnten,NED,,,312.01785622871,333.50841473753,
Men Under 23,24,122437,Perry,Van den bos,NED,,,267.35982152631,341.12601533658,
Men Under 23,25,108669,Bart,Pennings,NED,,,435.98297187595,348.74361593562,
Men Under 23,26,108212,Kevin,Van bennekom,NED,,,300.63505403833,356.36121653467,
Men Under 23,27,139525,Sven,Burger,NED,,,400,363.97881713371,
Men Under 23,28,108670,Thijs,Kool,NED,,,319.02421773998,371.59641773276,
Men Under 23,29,76057,Erik,Kramer,NED,,,400,379.2140183318,
Men Under 23,30,116540,Tommy,Oude elferink,NED,,,317.66433501143,386.83161893085,
Men Under 23,31,112994,Carlos,Schreuder,NED,,,326.00556488378,394.44921952989,
Men Under 23,32,139526,Joost,Van wijngaarden,NED,,,400,402.06682012894,
Men Under 23,33,108680,Bart,De veer,NED,,,347.82564398021,409.68442072798,
Men Under 23,34,114942,Jochem,Paalman,NED,,,400,417.30202132703,
Men Under 23,35,108224,Marvin,Runhaar,NED,,,339.67914812825,424.91962192607,
Women Elite,1,91210,Thalita,De jong,NED,37:31,,239.58191667774,208.01843074535,
Women Elite,2,19261,Sabrina,Stultiens,NED,37:31,,239.38390715824,220.7875635499,
Women Elite,3,54781,Maud,Kaptheijns,NED,38:20,,261.76674982013,233.55669635445,
Women Elite,4,21099,Sophie,De boer,NED,38:39,,243.42637667565,246.32582915899,
Women Elite,5,18880,Sanne,Van paassen,NED,39:07,,251.17440339491,259.09496196354,
Women Elite,6,42233,Bianca,Van den hoek,NED,39:46,,319.43962995734,271.86409476809,
Women Elite,7,91350,Anna,Van der breggen,NED,40:15,,272.19805929223,284.63322757264,
Women Elite,8,84825,Annemarie,Worst,NED,40:19,,356.63421103951,297.40236037718,
Women Elite,9,42202,Lizzy,Witlox,NED,40:34,,339.60174222601,310.17149318173,
Women Elite,10,74371,Esmee,Oosterman,NED,41:31,,343.94179366173,322.94062598628,
Women Elite,11,69471,Lindy,Van anrooij,NED,41:49,,348.92410809719,335.70975879083,
Women Elite,12,42234,Linda,Ter beek,NED,41:53,,348.84503496481,348.47889159537,
Women Elite,13,21106,Monique,Van de ree,NED,41:59,,358.20167948165,361.24802439992,
Women Elite,14,108644,Geerte,Hoeke,NED,41:59,567465,432.48804262401,374.01715720447,
Women Elite,15,24100,Reza,Hormes,NED,42:02,,332.63447440442,386.78629000902,
Women Elite,16,108870,Suzanne,Verhoeven,NED,43:01,,391.5700194602,399.55542281356,
Women Elite,17,54788,Veerle,Goossens,NED,43:40,,407.79592883019,412.32455561811,
Women Elite,18,27410,Mascha,Mulder,NED,43:55,,444.79942318403,425.09368842266,
Women Elite,19,69475,Irene,Gerritsen,NED,44:30,,529.43730244204,437.86282122721,
Women Elite,20,133760,Senna,Feron,NED,44:58,,435.72564245441,450.63195403175,
Women Elite,21,108158,Lyan,Rensen,NED,45:01,,440,463.4010868363,
Women Elite,22,19264,Lana,Verberne,NED,45:28,,449.84404543221,476.17021964085,
Women Elite,23,108885,Milou,Meeuse,NED,46:10,,503.82364244412,488.9393524454,
Women Elite,24,60578,Annet,Eendhuizen,NED,,,461.01887247997,501.70848524994,
Women Elite,25,139527,Judith,Van maanen,NED,,,440,514.47761805449,
Women Elite,26,131997,Anne,Huinen,NED,,,538.56353794955,527.24675085904,
Women Elite,27,132000,Tessa,Hoogma,NED,,,574.40482447667,540.01588366359,
Women Elite,28,139528,Elleke,Claessen,NED,,,440,552.78501646813,
Women Elite,29,108649,Mady,Kleeven,NED,,,561.22070038181,565.55414927268,
Women Elite,30,129717,Sanne,Tent,NED,,,574.45643861554,578.32328207723,
Women Elite,31,139529,Daniëlle,Sluijter,NED,,,440,591.09241488178,
Women Elite,32,132003,Ingrid,Marges,NED,,,646.08739753089,603.86154768632,
Women Elite,33,139530,Linda,Schimandl,NED,,,440,616.63068049087,
Women Elite,34,132004,Eveline,Schildmeijer,NED,,,664.00804079444,629.39981329542,
Women Elite,35,112969,Claudie,Peels,NED,,,655.04771916266,642.16894609996,
Women Elite,36,114932,Eltina,Van wijk,NED,,,440,654.93807890451,
