Race Name,Race Date,Category Name,Place,Total Racers,Points
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 4,16,29,608.61585120422,
Cyclo X Flatirons,2014-09-28,Women SW 4,26,43,627.39120810207,
Cross of the North Day 1,2014-10-10,Women SW 4,3,18,508.83817797137,
Blue Sky Velo Cup,2014-10-26,Women SW 4,8,27,543.07861633825,
Feedback Cup,2014-11-2,Women SW 4,10,25,563.34897010128,
Cyclo X Sienna Lake,2014-11-8,Women SW 4 Cat,22,43,586.07658940064,
Cyclo X Boulder,2014-11-15,Women SW 4,6,17,519.45014626334,
Mile High Urban CX Chaos,2014-11-16,Women Womens B,13,25,561.72405175139,
Cyclo X Louisville,2014-11-22,Women SW 4,20,51,567.24280298173,
Rocky Mountain Cyclocross Championships,2014-12-6,Women SW 4,12,22,621.36683934071,
Cyclo X Valmont,2015-09-19,Women SW 4,29,46,632.02623618791,
Cross of the North Day 1,2015-10-9,Women SW 4,9,19,582.66637184163,
Feedback Cup,2015-11-1,Women SW 4,15,32,608.36184544842,
Cyclo X Sienna Lake,2015-11-14,Women SW 4,16,28,619.17343771981,
Amy D Foundation Breaking Barriers,2016-10-2,Women SW 4,8,20,569.17986791602,
Cross of The North Day 2,2016-10-8,Women SW 4,8,16,594.39914714002,
Cyclo X Flatirons,2016-10-23,Women SW 4,11,25,596.91131863599,
Cyclo X Interlocken,2016-10-30,Women SW 4,17,42,565.45711407302,
Feedback Cup,2016-11-5,Women SW 4,6,30,501.63071783526,
Cyclo X Sienna Lake,2016-11-12,Women SW 4,14,36,568.46991863423,
Cyclo X Harlow Platts,2017-09-10,Women SW 4,10,23,576.63471999326,
Blue Sky Velo Cup,2017-09-16,Women SW 4,6,17,547.80102952265,
Primalpalooza,2017-10-1,Women MW 50+,3,5,,
Cyclo X Interlocken,2017-10-7,Women SW 4,11,24,582.42901452791,
US Open of Cyclocross Day 1,2017-10-14,Women MW 50+,7,9,621.21422843702,
Cyclo X Sienna Lake,2017-11-5,Women SW 4,17,22,618.34564148719,
CYCLO-X Interlocken,2020-10-10,Women MW 50+,6,6,606.37433094994,
