Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,81,107,364.44505130751,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,33,83,371.33040728946,
16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,19,88,323.21752249512,
The West Hill Shop Cyclocross Race,2006-11-12,Cat. 3/4 (b) Men,9,36,291.138210315,
Baystate Cylocross UCI category 2,2006-11-25,Category:          B Men        89                ,21,71,319.00860707818,
CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men 34 (B race)      30 starters,7,26,356.41356924862,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,42,160,344.51781826239,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,58,83,414.40501675304,
Uncle Sam Cyclocross,2007-10-21,Pro Men 1/2/3,14,18,391.0662607388,
Chainbiter 9.0,2007-11-3,Cat 2/3 Men                68            starters,39,59,448.12210839408,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,36,66,353.63867334571,
West Hill Shop Cyclocross,2007-11-11,Cat. 1-4 Master Men 35-44,7,26,297.51730107015,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,57,78,383.83119217923,
Baystate Cyclocross,2007-11-24,Cat 2/3 Men                                    74 ,28,63,327.13269506746,
Palmer Cyclocross,2007-11-25,Elite (1/2/3),12,14,430.9985972399,
Easthampton Cyclocross,2007-12-1,1/2/3,15,16,356.91062329239,
Easthampton Cyclocross,2007-12-1,Masters 35+,9,20,320.49216046872,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 35+                           52          ,24,51,345.83431331642,
18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,20,75,339.22383525822,
West Hill Shop Cyclocross,2008-11-9,Master Men 35 44,4,19,329.51258135672,
USGP Mercer Cup Day 1,2008-11-15,Master 35+,36,52,433.22646622459,
Spooky Bikes Cyclocross Race,2008-11-23,Men 35+,5,25,267.88867510722,
Spooky Bikes Cyclocross Race,2008-11-23,Men 123,DNF,18,331.73538188334,
Palmer Cyclocross Race,2008-11-30,Cat 123,8,13,316.47789099145,
Palmer Cyclocross Race,2008-11-30,Masters 35+,8,21,327.69567272116,
OPA OPA BEER CROSS FINALS,2008-12-14,Men A,6,7,,
Blunt Park Cyclocross Race,2009-08-23,Masters 35+,2,22,307.64839216602,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Masters 35+,DNF,26,,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Masters 35+/123,6,23,304.29987133526,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 3/4,15,32,400,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 1-3 Masters 35+                             ,25,75,292.92135771268,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Master Men 35-44 Cat. 1-3 (a),9,23,326.6954787398,
Cycle-Smart International Day 2,2009-11-8,Cat 1-3 Masters 35+                            ,29,69,315.91004343149,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Masters 35+,4,25,263.54195002061,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Elite 123,18,25,316.59545494577,
The Ice Weasels Cometh,2009-12-12,Open Singlespeed,5,40,281.86819009161,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ (1-3)                             ,17,56,274.23128899167,
Cycle-Smart International Day 1,2010-11-6,Masters Men 35+ (1-3)                             ,16,61,247.81408309859,
Spooky Bikes CX,2010-11-21,Elite 123,6,23,228.78153900425,
The Ice Weasels Cometh,2010-12-11,Singlespeed Men                ,DNF,60,576.95774311038,
New England Championships,2010-12-18,Masters Men 35+ (1-3)                             ,9,20,300.92970468914,
Blunt Park Cyclocross Race,2011-08-21,Masters 35+,6,19,281.11965084512,
Monson Cyclocross RAce,2011-08-27,MASTERS 35+,3,12,289.53143714079,
Midnight Ride of Cross,2011-09-28,Men'S P/1/2/3,40,52,341.90230118357,
Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,20,85,295.9775240024,
The Ice Weasels Cometh,2011-12-10,Singlespeed Men,15,61,307.00057995244,
Monson Cyclocross,2012-08-25,Cat 3/4,7,35,341.14227509755,
Blunt Park Cyclocross Race,2012-08-26,CAT 3/4   ,6,65,319.75251084888,
Midnight Ride of Cyclocross,2012-09-26,Men's P/1/2/3*,28,40,311.68055119062,
The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Men,31,48,315.92306361888,
Cycle-Smart International Day 2,2012-11-4,Masters Men 45+,22,80,318.89669413327,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Master Men 45+ Cat. 1-3,7,21,297.30769245068,
Baystate Cyclocross Day 1,2012-11-24,Men 3,38,81,380.40548887268,
The Midnight Ride of Cyclocross,2013-09-25,Men's P/1/2/3*,39,52,351.04742685789,
The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,39,62,347.7731093565,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men Single Speed,2,6,379.8838979977,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,33,84,345.98111611637,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3 MASTER 45-54,14,27,350.39978860864,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 45+ (1-3),21,40,340.82303622256,
Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Men,37,53,372.13587782655,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,35,66,333.1913181952,
Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,45,72,396.19985286716,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3 Masters 45+,12,26,348.42966543715,
The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,44,61,403.98680099255,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,63,81,424.73386892284,
Super Spooky Bubba Deluxxx Cross presented by Snocountry Mountain Reports,2015-10-31,ELITE - 123,4,4,,
Super Spooky Bubba Deluxxx Cross presented by Snocountry Mountain Reports,2015-10-31,MASTERS 40+,7,9,452.92871392357,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,53,62,430.51840735981,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,59,80,425.35501949649,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 45+ CAT. 1-3,21,26,444.15289040889,
Wendolowski Farm Cross,2017-09-7,Men A,18,20,471.01290223999,
Super Bubba Cross,2017-09-13,A Open,11,13,412.99557946128,
Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,46,53,401.03977943805,
VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,DNF,63,445.57028160962,
Battle at Great Falls presented by Bicycle World,2018-09-30,Open A,2,6,413.6822027427,
Night Weasels Cometh,2018-10-3,Category 1/2/3 (Men),40,53,383.49166294615,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 1-3 MASTER 45+,16,18,442.86850228278,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,40,61,499.31975348079,
Wendolowski Farm Cross,2019-09-4,Cat 1/2/3,18,25,368.02256495028,
Banned - Battle of Great Falls,2019-09-11,Open Race As,7,13,363.60345414104,
Ghosts of Gloucester,2019-10-6,Masters Men 50+/60+,19,38,473.06650957405,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,75,81,483.7494280329,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Masters Men 45+ Cat 1/2/3,12,14,379.72750533749,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Men's 1/2/3/4 masters 50+ ,12,15,436.07242734952,
