Race Name,Race Date,Category Name,Place,Total Racers,Points
National Championships of Luxembourg,2016-01-10,Women Elite,5,9,440,
EKZ CrossTour Aigle,2017-10-15,Women Elite,20,26,519.67451652948,
Grand-Prix de la Commune de Contern,2017-10-29,Women Elite,21,23,534.98138083728,
Grand Prix G.I.L. Immobilière,2018-01-1,Women Elite,15,16,483.98111956949,
Luxembourg National Championships,2018-01-13,Women Elite,6,6,485.9782857948,
Grand Prix Möbel Alvisse,2018-01-21,Women Elite,13,15,438.23759391565,
Grand-Prix de la Commune de Contern,2018-10-28,Women Elite,20,23,459.44011388088,
Telenet Superprestige Gavere,2018-11-11,Women Elite,35,38,393.66125600589,
GP Hasselt,2018-12-1,Women Elite,36,39,544.59618168081,
Troyes Cyclocross International,2018-12-8,Women Elite,21,25,456.76388176671,
World Cup #7 - Zolder,2018-12-26,Women Elite,81,87,418.10402221503,
Luxembourg National Championships,2019-01-12,Women Under 23,1,4,,
Grand Prix Möbel Alvisse,2019-01-20,Women Elite,21,25,484.46494589605,
World Cup #9 - Hoogerheide,2019-01-27,Women Elite,73,76,403.9483642286,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Women Elite,DNF,56,525.91338936602,
Telenet Superprestige Hoogstraten,2019-02-10,Women Elite,49,53,455.68949802884,
Vestingcross Hulst,2019-02-17,Women Elite,37,42,392.5284525299,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Women Elite,44,48,488.64875667924,
Radcross Illnau,2019-09-22,Women Elite,19,26,490.04120273896,
Telenet Superprestige De Schorre Boom,2019-10-19,Women Elite,29,33,486.38323317967,
Grand-Prix de la Commune de Contern,2019-10-27,Women Elite,23,33,467.70328925676,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Women Elite,38,52,478.13648471863,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Women Elite,41,47,519.06731834022,
Vlaamse Druivencross,2019-12-15,Women Elite,30,32,473.1198682398,
World Cup #6 - Namur,2019-12-22,Women Elite,81,85,453.63319351111,
World Cup #7 - Zolder,2019-12-26,Women Elite,77,86,476.21449032936,
Grand Prix Garage Collé,2020-01-1,Women Elite,18,22,446.35959954064,
Troyes Cyclocross International,2020-01-4,Women Elite,20,25,485.92060561223,
Grand Prix Möbel Alvisse,2020-01-19,Women Elite,15,19,448.85321433053,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Women Elite,56,63,486.55546289316,
Vestingcross Hulst,2020-02-16,Women Elite,37,40,442.07065620669,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Women Elite,38,49,528.20825174213,
